,FechaDeEstreno,FechaDeEstreno
"Lugar Propio","28 agosto 2013","28 agosto 2013"
"M Medea","7 octubre 2011","7 octubre 2011"
"Maria Delfina","2 diciembre 2021","2 diciembre 2021"
"Mas allá de los Andenes","27 noviembre 2013","27 noviembre 2013"
"Maté a un tipo","6 mayo 2018","6 mayo 2018"
"Mecha em tramas","1 junio 2011","1 junio 2011"
"Mi otra posibilidad","2 septiembre 2012","2 septiembre 2012"
"Mide un segundo","25 octubre 2014","25 octubre 2014"
"Moni mon amie","2 noviembre 2013","2 noviembre 2013"
Montaraz,"8 diciembre 2017","8 diciembre 2017"
Moribundos,"10 octubre 2016","10 octubre 2016"
Murales,"14 junio 2012","14 junio 2012"
"Más allá de los andenes","27 noviembre 2013","27 noviembre 2013"
"Nadie sabe que viene con guantes","24 agosto 2013","24 agosto 2013"
Nido,"28 noviembre 2015","28 noviembre 2015"
"No me Quejes","3 noviembre 2012","3 noviembre 2012"
Ocho,"9 diciembre 2023","9 diciembre 2023"
"Ojo al eje","5 diciembre 2011","5 diciembre 2011"
"Otras Pieles","20 septiembre 2013","20 septiembre 2013"
"Otras aguas. . . otros tangos","12 diciembre 2013","12 diciembre 2013"
PLACEBO,"6 noviembre 2015","6 noviembre 2015"
POLEAS,"17 mayo 2015","17 mayo 2015"
Paradisíacas,"11 junio 2017","11 junio 2017"
"Pauta y método para la purga familiar","27 mayo 2017","27 mayo 2017"
Pequeña,"16 octubre 2012","16 octubre 2012"
"Perderse en Casa","2 octubre 2015","2 octubre 2015"
Permanencia,"11 agosto 2023","11 agosto 2023"
Pletóricxs,"7 abril 2015","7 abril 2015"
Prehistoria,"6 diciembre 2016","6 diciembre 2016"
"Promenade, recorrido performático","8 octubre 2015","8 octubre 2015"
"Proyecto Cero","23 diciembre 2017","23 diciembre 2017"
"Proyecto Orwell","21 octubre 2017","21 octubre 2017"
"Pró XY mo","28 noviembre 2015","28 noviembre 2015"
"Quien Habita","12 febrero 2011","12 febrero 2011"
"Quién te mira quién te ve","7 septiembre 2012","7 septiembre 2012"
"Quién te mira quién te ve / Bajo la luz de la lupa","5 julio 2013","5 julio 2013"
"Relato de acción","18 noviembre 2012","18 noviembre 2012"
"Residencia Artística a cargo de Florencia Olivieri y Mariana Estévez","29 noviembre 2015","29 noviembre 2015"
"Residencia artística a cargo de Marina Sarmiento y Lucía Savloff","28 noviembre 2015","28 noviembre 2015"
Reversible,"20 agosto 2016","20 agosto 2016"
"S/T. ""No se si el agua es cosa de la tierra que se hace nube o cosa del cielo que se hace rio"". Osiris Rodriguez Castillos","12 noviembre 2022","12 noviembre 2022"
SU.CO.MI,"22 noviembre 2014","22 noviembre 2014"
Saturno,"6 octubre 2013","6 octubre 2013"
Secretos,"15 junio 2013","15 junio 2013"
"Sherlock Holmes, el sabueso de los Baskerville","6 octubre 2012","6 octubre 2012"
"Si no me mira","7 julio 2012","7 julio 2012"
"Si vas a llorar, que sea de noche","2 julio 2014","2 julio 2014"
Simultáneo,"28 noviembre 2014","28 noviembre 2014"
"Sobre el Terror","26 junio 2015","26 junio 2015"
"Suite para cinco mujeres y un instante","2 septiembre 2012","2 septiembre 2012"
