,FechaDeEstreno,FechaDeEstreno
"El Sol Quieto","2 septiembre 2017","2 septiembre 2017"
"El Vestido. Psicodanza sobre violencia de género","25 agosto 2013","25 agosto 2013"
"El Viaje de la Medusa","16 julio 2017","16 julio 2017"
"El de la niña gallo","11 agosto 2013","11 agosto 2013"
"El encuentro de guayaquil","11 noviembre 2017","11 noviembre 2017"
"El hermoso viaje de los osos panda, contado por un saxofonista que tenía una amante en Frankfurt","2 agosto 2013","2 agosto 2013"
"El hijo de una pluma muerta","9 septiembre 2017","9 septiembre 2017"
"El nene no me come","3 octubre 2015","3 octubre 2015"
"El poeta y el duende","16 septiembre 2016","16 septiembre 2016"
"El pulgar oponible","10 agosto 2011","10 agosto 2011"
"El segundo antes de empezar a terminarse","20 agosto 2016","20 agosto 2016"
"El show del Ángel Rubio y su amigo Jorgito Rafael","24 marzo 2013","24 marzo 2013"
"En la Selva","13 noviembre 2013","13 noviembre 2013"
"Encendidos por los fósforos","18 septiembre 2010","18 septiembre 2010"
"Ensayo Alcalino","23 marzo 2013","23 marzo 2013"
Eros,"11 mayo 2014","11 mayo 2014"
"Escombros de Barro","16 diciembre 2011","16 diciembre 2011"
"Exploraciones de lo sutil","27 julio 2013","27 julio 2013"
"Extraviarme, Algún día de estos","5 octubre 2013","5 octubre 2013"
"Fakir I","9 marzo 2018","9 marzo 2018"
Fierro,"5 mayo 2012","5 mayo 2012"
"Formas de hablar de las madres de los mineros mientras esperan que sus hijos salgan a la superficie","1 septiembre 2013","1 septiembre 2013"
"Fragmentos de un Relato Obsceno","6 septiembre 2014","6 septiembre 2014"
"Fútbol. Una tragedia","7 diciembre 2021","7 diciembre 2021"
GLITCH,"24 junio 2018","24 junio 2018"
"Gala Finoli","5 mayo 2012","5 mayo 2012"
"Gianni Schicchi","5 agosto 2017","5 agosto 2017"
Gingericidio,"26 noviembre 2016","26 noviembre 2016"
Grave,"5 noviembre 2017","5 noviembre 2017"
"Habemus Quorum","26 febrero 2017","26 febrero 2017"
"Habitación 614","29 octubre 2017","29 octubre 2017"
"Habitación Ventana","23 noviembre 2013","23 noviembre 2013"
"Hacia la Contemplación","31 mayo 2013","31 mayo 2013"
"Hansel y Gretel, un paseo por el bosque","19 julio 2011","19 julio 2011"
"Hasta morir","6 octubre 2017","6 octubre 2017"
"Houdini mira la luna","13 abril 2018","13 abril 2018"
"INSTANTE 9","15 octubre 2016","15 octubre 2016"
Imaginados,"25 noviembre 2009","25 noviembre 2009"
"Infinita es la historia de la arena","20 noviembre 2015","20 noviembre 2015"
"Inside Tango — Viaje Interior","12 julio 2018","12 julio 2018"
"Instalaciones Performáticas Autónomas","16 julio 2017","16 julio 2017"
"Instancia des","5 septiembre 2013","5 septiembre 2013"
Intersticios,"12 noviembre 2011","12 noviembre 2011"
Inócula,"22 noviembre 2013","22 noviembre 2013"
Izquierda-Derecha-Izquierda,"17 marzo 2018","17 marzo 2018"
"JESI-Jóvenes en situación de impro","13 diciembre 2009","13 diciembre 2009"
"Jardín de otoño","8 junio 2013","8 junio 2013"
"Justo con vos el otro día","1 diciembre 2013","1 diciembre 2013"
LUNSESLO,"20 octubre 2018","20 octubre 2018"
"La Cita","12 octubre 2012","12 octubre 2012"
