,"Fecha de modificación",FotoObra
"La Leyenda del Algodón","6 septiembre 2019 21:39:15",
"La Maravilla","12 junio 2016 03:31:36","Archivo:La maravilla.jpg"
"La Martin Fierro, la última villa del país","1 febrero 2019 12:15:44","Archivo:30594361 1635171639901653 7305096577100546048 n.jpg"
"La Masa","27 noviembre 2016 01:14:59","Archivo:12322786 977884028914103 3072953565345411351 o.jpg"
"La Medusa","23 septiembre 2017 15:28:17",
"La Ola","13 enero 2017 17:26:27",Archivo:Ola.jpg
"La Pelota","11 agosto 2018 20:39:04",Archivo:LaPelota.jpg
"La Reforma Barrial","23 septiembre 2017 21:38:05",Archivo:Flyer.jpg
"La Traición de Rita Hayworth","8 octubre 2016 04:38:39","Archivo:10250845 10203781035710523 1231540169 n.jpg"
"La Vagina Enlutada","19 agosto 2017 16:27:01","Archivo:La vagina Enlutada.jpg"
"La Voz Humana","23 junio 2018 01:22:35","Archivo:La Voz Humana1.jpg"
"La casa de Bernarda Alba","12 enero 2017 03:02:58",
"La edad de las máquinas","16 mayo 2018 14:22:08",Archivo:Laedaddelasmaquinas.jpg
"La forma de dos","11 agosto 2018 21:25:56","Archivo:La forma de dos.jpg"
"La invención de mi belleza.","31 octubre 2021 23:46:50",
"La ira de narciso","11 agosto 2018 21:38:52",
"La memoria es una ladrona","2 junio 2016 20:47:07","Archivo:Memoria 1.jpg"
"La niebla que todo lo borra","30 junio 2017 14:39:29","Archivo:Muestra 1 (2).JPG"
"La reverberancia de la materia","13 enero 2017 17:25:30","Archivo:La reverb.jpg"
"La sangre quieta","19 octubre 2017 13:21:48",
"Las Chanchas","24 mayo 2018 04:42:04","Archivo:Las chanchas.jpg"
"Las Gárgolas","17 noviembre 2018 12:54:01","Archivo:Las Gárgolas.jpg"
"Las Orugas","13 julio 2017 15:54:03",
"Las Santas, ópera de cámara en un acto","11 octubre 2016 03:34:11","Archivo:Las santas.jpg"
"Las Suicidas","14 junio 2018 21:07:24",Archivo:Lassuicidas.jpg
"Las Suicidas: Destrucción de una obra en vivo","23 septiembre 2017 16:43:12","Archivo:Las Suicidas Destrucción de una obra en vivo.jpg"
"Las bestias","29 octubre 2017 20:38:02",
"Las descangayadas del silencio","16 noviembre 2016 16:19:29","Archivo:Descangayadas 2.jpg"
"Las formas de la presencia y sus emanaciones","2 mayo 2018 21:42:45","Archivo:Las formas 2.jpg"
"Latidos Oscuros","8 enero 2017 19:42:35",Archivo:Latidos.jpg
"Le agregué un sueño (Una promesa)","10 julio 2017 15:08:37","Archivo:Le agregué un sueño 3.JPG"
"Usuario:Lidia la escriba","12 octubre 2020 22:29:39",
"Liga de Improvisadores","23 mayo 2018 19:19:59","Archivo:Portada fanpage.jpg"
"Lo Discepolin","22 mayo 2017 14:31:09","Archivo:15134475 10211520093620972 1667192074 n.jpg"
"Lo impensado","2 diciembre 2016 13:53:52",
"Lo que no querés ver (las princesas no cagan)","20 septiembre 2016 00:42:40","Archivo:Flyer 10x15 abril 2016 2.jpg"
"Los Hermanos Iberra","23 septiembre 2017 18:55:24","Archivo:Los hermanos Iberra.png"
"Los Oniros","20 julio 2018 03:06:20","Archivo:Los Oniros 2.jpg"
"Los Puntuales (esos que siempre regresan)","8 octubre 2016 05:49:36",Archivo:Lospuntuales1.jpg
"Los cielos encima","31 octubre 2021 22:52:03","Archivo:Los cielos encima.jpeg"
"Lucila o La Fiebre","13 junio 2016 05:20:43","Archivo:Lucila o la fiebre2.JPG"
"Lugar Monstruo","23 septiembre 2016 05:50:11","Archivo:LUGAR MONSTRUO 5.jpg"
"Lugar Propio","12 junio 2016 04:00:32",
"M Medea","8 octubre 2016 04:04:54",Archivo:MMedea2.jpg
Maquillaje,"19 septiembre 2017 02:56:02","Archivo:21849183 1727925483897973 722061736 n.jpg"
"Margarita, Galán y Galera","2 junio 2016 20:43:30",
"Maria Delfina","28 noviembre 2021 19:41:48",
"Mas allá de los Andenes","8 octubre 2016 05:32:15",
"Matando Horas","8 julio 2017 21:39:11",
"Maté a un tipo","3 agosto 2018 00:37:16","Archivo:Mate a un tipo 3.jpg"
