,FechaDeEstreno,FechaDeEstreno
Cerrito,"31 mayo 2013","31 mayo 2013"
"Ciclo de Magia y Humor","1 septiembre 2017","1 septiembre 2017"
"Como un puñal en las carnes","17 agosto 2013","17 agosto 2013"
"Confieso, he mentido en mi curriculum","22 octubre 2011","22 octubre 2011"
"Continuará la primavera","9 noviembre 2013","9 noviembre 2013"
"Cuerpos y Memorias en Diálogo","15 septiembre 2018","15 septiembre 2018"
Cuervo,"22 julio 2013","22 julio 2013"
Célula,"16 diciembre 2013","16 diciembre 2013"
"Código Pirata","14 mayo 2008","14 mayo 2008"
"Damiana, una niña aché","11 julio 2015","11 julio 2015"
"Damisela disuelta en sus articulaciones","1 septiembre 2012","1 septiembre 2012"
"De Banfield a México","5 febrero 1997","5 febrero 1997"
De-cápita,"17 agosto 2013","17 agosto 2013"
"Descenso -0.66mts","23 noviembre 2013","23 noviembre 2013"
"Diarios de otra bailarina. Ensayo literario sobre la imposibilidad de la danza","2 diciembre 2018","2 diciembre 2018"
"Diarios de una lectora","13 septiembre 2018","13 septiembre 2018"
"Diez minutos después","7 agosto 2010","7 agosto 2010"
"Dorothy y sus amigos en la Tierra de Oz","13 julio 2013","13 julio 2013"
"Dos Mundos para Ana","10 junio 2016","10 junio 2016"
"EL ÉXITO (la continuación de EL FRACASO)","19 octubre 2013","19 octubre 2013"
ENCUENTRO,"10 diciembre 2022","10 diciembre 2022"
"Efímero festín","8 agosto 2013","8 agosto 2013"
"El Bostezo","24 noviembre 2017","24 noviembre 2017"
"El Dojo","23 mayo 2013","23 mayo 2013"
"El Firmamento es eternamente azul","1 junio 2013","1 junio 2013"
"El Mago de Oz","8 julio 2018","8 julio 2018"
"El Pabellón de Lxs Millennials","7 mayo 2022","7 mayo 2022"
"El Pululador","3 agosto 2012","3 agosto 2012"
"El Roce","13 mayo 2018","13 mayo 2018"
"El Secreto De Clarice","11 septiembre 2016","11 septiembre 2016"
"El Sol Quieto","2 septiembre 2017","2 septiembre 2017"
"El Vestido. Psicodanza sobre violencia de género","25 agosto 2013","25 agosto 2013"
"El Viaje de la Medusa","16 julio 2017","16 julio 2017"
"El de la niña gallo","11 agosto 2013","11 agosto 2013"
"El encuentro de guayaquil","11 noviembre 2017","11 noviembre 2017"
"El hermoso viaje de los osos panda, contado por un saxofonista que tenía una amante en Frankfurt","2 agosto 2013","2 agosto 2013"
"El hijo de una pluma muerta","9 septiembre 2017","9 septiembre 2017"
"El nene no me come","3 octubre 2015","3 octubre 2015"
"El poeta y el duende","16 septiembre 2016","16 septiembre 2016"
"El pulgar oponible","10 agosto 2011","10 agosto 2011"
"El segundo antes de empezar a terminarse","20 agosto 2016","20 agosto 2016"
"El show del Ángel Rubio y su amigo Jorgito Rafael","24 marzo 2013","24 marzo 2013"
"En la Selva","13 noviembre 2013","13 noviembre 2013"
"Encendidos por los fósforos","18 septiembre 2010","18 septiembre 2010"
"Ensayo Alcalino","23 marzo 2013","23 marzo 2013"
Eros,"11 mayo 2014","11 mayo 2014"
"Escombros de Barro","16 diciembre 2011","16 diciembre 2011"
"Exploraciones de lo sutil","27 julio 2013","27 julio 2013"
"Extraviarme, Algún día de estos","5 octubre 2013","5 octubre 2013"
"Fakir I","9 marzo 2018","9 marzo 2018"
