Participación,Rol
"La Lenta Erosión","Operador de Sonido"
"La Lenta Erosión",Dirección
"La Lenta Erosión",Iluminación
"La Lenta Erosión",Intérprete
"La Lenta Erosión",Iluminación
"La Lenta Erosión",Intérprete
"La Leyenda del Algodón",Interprete
"La Leyenda del Algodón",Interprete
"La Leyenda del Algodón","Intérprete - Coreografía - Dirección"
"La Leyenda del Algodón","Interpretes y Asistente de Dirección"
"La Leyenda del Algodón",Interprete
"La Leyenda del Algodón",Interprete
"La Leyenda del Algodón",Interprete
"La Maravilla","Coreografia, interpretacion,"
"La Maravilla","Coreografia, interpretacion,"
"La Maravilla","Diseño y comunicación visual,"
"La Maravilla","Coreografia, interpretacion,"
"La Maravilla","Coreografia, interpretacion,"
"La Maravilla","Asistente de direccion,"
"La Maravilla","Coreografia, interpretacion,"
"La Maravilla","Edición y Supervisión Musical,"
"La Maravilla","Coreografia, interpretacion,"
"La Maravilla","Dirección,"
"La Maravilla","Diseño de vestuario,"
"La Maravilla","Coreografia, interpretacion,"
"La Maravilla","Coreografia, interpretacion,"
"La Maravilla","Iluminacion,"
"La Martin Fierro, la última villa del país",Dirección
"La Martin Fierro, la última villa del país",Prensa
"La Martin Fierro, la última villa del país",Intérprete
"La Martin Fierro, la última villa del país",Intérprete
"La Martin Fierro, la última villa del país",Música
"La Martin Fierro, la última villa del país",Intérprete
"La Martin Fierro, la última villa del país","Vestuario y diseño de maquillaje"
"La Martin Fierro, la última villa del país",Dirección
"La Martin Fierro, la última villa del país","Diseño de iluminación"
"La Martin Fierro, la última villa del país",Intérprete
"La Martin Fierro, la última villa del país",Dramaturgia
"La Martin Fierro, la última villa del país",Intérprete
"La Martin Fierro, la última villa del país","Diseño de iluminación"
"La Martin Fierro, la última villa del país",Intérprete
"La Martin Fierro, la última villa del país",Intérprete
"La Martin Fierro, la última villa del país",Intérprete
"La Masa",Intérprete
"La Masa",Intérprete
"La Masa",Intérprete
"La Masa",Intérprete
"La Masa",Intérprete
"La Masa",Intérprete
"La Masa",Intérprete
