,"Fecha de modificación","Fecha de modificación"
"Escombros de Barro","14 junio 2018 21:16:18",2458284.3863194
"Estancia la cefalea","11 agosto 2018 19:58:45",2458342.3324653
"Esto NO es La Metamorfosis de Franz Kafka","5 abril 2020 22:39:53",2458945.4443634
"Exploraciones de lo sutil","11 octubre 2016 03:36:54",2457672.650625
"Extraviarme, Algún día de estos","13 junio 2016 00:30:59",2457552.5215162
"Fakir I","8 junio 2018 04:12:42",2458277.6754861
Feliz,"11 agosto 2018 21:27:46",2458342.3942824
Fierro,"16 noviembre 2023 20:01:02",2460265.3340509
"Flor de Azúcar","25 septiembre 2017 21:43:46",2458022.4053935
"Formas de hablar de las madres de los mineros mientras esperan que sus hijos salgan a la superficie","6 abril 2020 00:18:36",2458945.5129167
"Fragmentos de un Relato Obsceno","4 septiembre 2017 13:11:33",2458001.0496875
"Fútbol. Una tragedia","11 octubre 2021 15:45:29",2459499.1565857
GLITCH,"27 junio 2018 07:50:28",2458296.826713
"Gala Finoli","19 septiembre 2017 14:50:17",2458016.1182523
"Gianni Schicchi","9 agosto 2017 22:49:43",2457975.4511921
Gingericidio,"17 septiembre 2017 22:47:04",2458014.4493519
Grave,"17 noviembre 2017 21:33:44",2458075.3984259
"Habemus Quorum","15 agosto 2017 00:30:04",2457980.5208796
"Habitación 614","1 noviembre 2017 18:48:56",2458059.2839815
"Habitación Ventana","22 marzo 2018 20:48:40",2458200.3671296
Habitando12horas,"2 diciembre 2016 14:42:25",2457725.1127894
"Hacer lo posible ( actos para no morir )","14 septiembre 2016 23:05:22",2457646.4620602
"Hacia la Contemplación","12 junio 2016 22:01:30",2457552.4177083
"Hansel y Gretel, un paseo por el bosque","4 mayo 2016 14:05:41",2457513.0872801
"Haroldo Logiurato… Hombro de árbol, hojas como pájaros","3 mayo 2016 22:33:32",2457512.4399537
"Hasta morir","16 abril 2018 04:59:59",2458224.7083218
Horda,"4 diciembre 2016 15:27:38",2457727.1441898
"Houdini mira la luna","14 junio 2018 20:46:08",2458284.3653704
Http://www.alternativateatral.com/obra69106-17-diecisiete,"21 octubre 2022 16:37:31",2459874.1927199
"Hércules y el fuego del Olimpo","11 agosto 2018 23:06:20",2458342.4627315
"INSTANTE 9","19 octubre 2016 14:54:23",2457681.1210995
Imaginados,"20 noviembre 2017 16:15:55",2458078.1777199
"In/Out Fiesta Playlist - Intimidad Multitudinaria en un Espacio Público","4 diciembre 2016 15:51:14",2457727.1605787
"Infinita es la historia de la arena","16 abril 2018 03:45:46",2458224.6567824
"Inside Tango — Viaje Interior","27 agosto 2018 07:50:31",2458357.8267477
"Instalaciones Performáticas Autónomas","23 septiembre 2017 15:37:21",2458020.1509375
"Instancia des","8 octubre 2016 04:56:37",2457669.7059838
Intersticios,"5 abril 2020 23:28:16",2458945.477963
"Intervención performática itinerante","11 agosto 2018 20:40:59",2458342.361794
Inócula,"4 mayo 2016 14:12:23",2457513.0919329
Izquierda-Derecha-Izquierda,"13 marzo 2018 17:38:11",2458191.2348495
"JESI-Jóvenes en situación de impro","8 enero 2017 19:43:25",2457762.3218171
"Jardín de otoño","2 junio 2016 21:18:30",2457542.3878472
"Justo con vos el otro día","12 febrero 2017 16:15:19",2457797.1773032
LUNSESLO,"18 septiembre 2019 18:25:18",2458745.2675694
"La Cita","15 agosto 2018 18:57:26",2458346.2898843
"La Concepción del Tiempo Imaginado","11 agosto 2018 20:22:16",2458342.3487963
"La Contemplación de un Poema en Espera","28 mayo 2018 23:30:37",2458267.4795949
"La Deuda - un drama familiar -","13 julio 2017 21:15:06",2457948.3854861
"La Edad de la Ciruela","1 septiembre 2017 12:44:32",2457998.0309259
