,FechaDeEstreno,FechaDeEstreno
Treemonisha,"17 octubre 2013","17 octubre 2013"
"La Traición de Rita Hayworth","9 octubre 2013","9 octubre 2013"
Saturno,"6 octubre 2013","6 octubre 2013"
"Extraviarme, Algún día de estos","5 octubre 2013","5 octubre 2013"
"Así habló el que te dije","1 octubre 2013","1 octubre 2013"
"Canción cantada","20 septiembre 2013","20 septiembre 2013"
"Otras Pieles","20 septiembre 2013","20 septiembre 2013"
"Lucila o La Fiebre","7 septiembre 2013","7 septiembre 2013"
"Instancia des","5 septiembre 2013","5 septiembre 2013"
"Formas de hablar de las madres de los mineros mientras esperan que sus hijos salgan a la superficie","1 septiembre 2013","1 septiembre 2013"
"Lugar Propio","28 agosto 2013","28 agosto 2013"
"El Vestido. Psicodanza sobre violencia de género","25 agosto 2013","25 agosto 2013"
"Nadie sabe que viene con guantes","24 agosto 2013","24 agosto 2013"
De-cápita,"17 agosto 2013","17 agosto 2013"
"Como un puñal en las carnes","17 agosto 2013","17 agosto 2013"
"El de la niña gallo","11 agosto 2013","11 agosto 2013"
"Efímero festín","8 agosto 2013","8 agosto 2013"
"El hermoso viaje de los osos panda, contado por un saxofonista que tenía una amante en Frankfurt","2 agosto 2013","2 agosto 2013"
"Vestida de datos","2 agosto 2013","2 agosto 2013"
"Exploraciones de lo sutil","27 julio 2013","27 julio 2013"
