Participación,Rol
"Habemus Quorum",Actor
"Habemus Quorum","Asistente de dirección y producción"
"Habitación 614",Iluminación
"Habitación 614",Actor
"Habitación 614",Actriz
"Habitación 614","Directora, Actriz"
"Habitación 614",Dirección
"Habitación 614",Maquillaje
"Habitación 614","Diseño de imagen gráfica"
"Habitación 614","Colaboración en el Vestuario"
"Habitación Ventana","Interpretación creativa,"
"Habitación Ventana","Interpretación creativa, Dirección, Producción,"
Habitando12horas,
Habitando12horas,
Habitando12horas,
Habitando12horas,
Habitando12horas,
Habitando12horas,
Habitando12horas,
"Hacer lo posible ( actos para no morir )","musico compositor,"
"Hacer lo posible ( actos para no morir )","interprete bailarin,"
"Hacer lo posible ( actos para no morir )","Asistente de direccion,"
"Hacer lo posible ( actos para no morir )","Actriz, interprete bailarin,"
"Hacer lo posible ( actos para no morir )","Camara y Video,"
"Hacer lo posible ( actos para no morir )","Actor, interprete bailarin,"
"Hacer lo posible ( actos para no morir )","iluminador,"
"Hacer lo posible ( actos para no morir )","interprete bailarin,"
"Hacer lo posible ( actos para no morir )","interprete bailarin,"
"Hacia la Contemplación","Coreografia, Composición Musical, intérprete Musical,"
"Hacia la Contemplación","Composición Musical, Intérprete Musical,"
"Hacia la Contemplación","Coreografia, Intérprete danza contemporánea,"
"Hacia la Contemplación","Composición Musical, Intérprete Musical,"
"Hansel y Gretel, un paseo por el bosque","Arreglos Corales"
"Hansel y Gretel, un paseo por el bosque",Actriz
"Hansel y Gretel, un paseo por el bosque","Diseño de escenografía, utilería y vestuario"
"Hansel y Gretel, un paseo por el bosque",Actriz
"Hansel y Gretel, un paseo por el bosque",Actor
"Hansel y Gretel, un paseo por el bosque","Dirección General"
"Hansel y Gretel, un paseo por el bosque",Actriz
"Hansel y Gretel, un paseo por el bosque",Actor
"Hansel y Gretel, un paseo por el bosque","Libro, Produccion General"
"Hansel y Gretel, un paseo por el bosque","Dirección coreográfica"
"Hansel y Gretel, un paseo por el bosque","Dirección musical, Musica original,Produccion general"
"Haroldo Logiurato… Hombro de árbol, hojas como pájaros",Bailarina
"Haroldo Logiurato… Hombro de árbol, hojas como pájaros",Actor
"Haroldo Logiurato… Hombro de árbol, hojas como pájaros","Operadora técnica"
"Haroldo Logiurato… Hombro de árbol, hojas como pájaros",Bailarina
"Haroldo Logiurato… Hombro de árbol, hojas como pájaros",Bailarina
"Haroldo Logiurato… Hombro de árbol, hojas como pájaros","Música original en vivo y arte sonoro; Operador técnico"
"Haroldo Logiurato… Hombro de árbol, hojas como pájaros",Bailarina
