Participación,Rol
"Dios se lo pague",Iluminacion
"Dorothy y sus amigos en la Tierra de Oz",Bailarin
"Dorothy y sus amigos en la Tierra de Oz",Actriz
"Dorothy y sus amigos en la Tierra de Oz","Letra y Música"
"Dorothy y sus amigos en la Tierra de Oz",Actor
"Dorothy y sus amigos en la Tierra de Oz",Bailarina
"Dorothy y sus amigos en la Tierra de Oz",Actriz
"Dorothy y sus amigos en la Tierra de Oz","Producción General"
"Dorothy y sus amigos en la Tierra de Oz","Actor,Libro"
"Dorothy y sus amigos en la Tierra de Oz","Dirección corografica"
"Dorothy y sus amigos en la Tierra de Oz",Actriz
"Dorothy y sus amigos en la Tierra de Oz",Actor
"Dorothy y sus amigos en la Tierra de Oz","Dirección musical"
"Dorothy y sus amigos en la Tierra de Oz",Actriz
"Dorothy y sus amigos en la Tierra de Oz",Actor
"Dorothy y sus amigos en la Tierra de Oz","Dirección General,Libro"
"Dorothy y sus amigos en la Tierra de Oz",Actriz
"Dorothy y sus amigos en la Tierra de Oz",Actor
"Dorothy y sus amigos en la Tierra de Oz",Vestuario
"Dos Mundos para Ana",Actuación
"Dos Mundos para Ana",Fotografía
"Dos Mundos para Ana","Dramaturgia, Dirección General"
"Dos Mundos para Ana","Diseño Multimedial"
"Dos Mundos para Ana",Actuación
"Dos Mundos para Ana",Música
"Dos Mundos para Ana",Actuación
"Dos Mundos para Ana",Actuación
"Dos Mundos para Ana","Escenógrafía, Vestuario e Iluminación"
"Dos Mundos para Ana",Actuación
"EL ÉXITO (la continuación de EL FRACASO)","Actriz,"
"EL ÉXITO (la continuación de EL FRACASO)","Actriz,"
"EL ÉXITO (la continuación de EL FRACASO)","Actriz,"
"EL ÉXITO (la continuación de EL FRACASO)","Actriz,"
"EL ÉXITO (la continuación de EL FRACASO)","Diseño de Iluminación y Sonido, Asistente de dirección,"
"EL ÉXITO (la continuación de EL FRACASO)","Actriz,"
"EL ÉXITO (la continuación de EL FRACASO)","Actriz,"
"EL ÉXITO (la continuación de EL FRACASO)","Productor asistente,"
"EL ÉXITO (la continuación de EL FRACASO)","Actriz,"
"EL ÉXITO (la continuación de EL FRACASO)","Productor general,"
"EL ÉXITO (la continuación de EL FRACASO)","Actriz,"
"EL ÉXITO (la continuación de EL FRACASO)","Dramaturgia,, Dirección,"
ENCUENTRO,"Directora e intérprete"
ENCUENTRO,"Directora e intérprete"
"Efímero festín","Cámara,"
"Efímero festín","Cámara,"
"Efímero festín","Fotografia,"
"Efímero festín","Asistencia general,"
"Efímero festín","Idea y dirección, Musica original y edición de video,"
"Efímero festín","Coreografía y danza, Coproducción,"
"El Bostezo","Coordinación general"
