,FechaDeEstreno,FechaDeEstreno
Fierro,"5 mayo 2012","5 mayo 2012"
"Formas de hablar de las madres de los mineros mientras esperan que sus hijos salgan a la superficie","1 septiembre 2013","1 septiembre 2013"
"Fragmentos de un Relato Obsceno","6 septiembre 2014","6 septiembre 2014"
"Fútbol. Una tragedia","7 diciembre 2021","7 diciembre 2021"
GLITCH,"24 junio 2018","24 junio 2018"
"Gala Finoli","5 mayo 2012","5 mayo 2012"
"Gianni Schicchi","5 agosto 2017","5 agosto 2017"
Gingericidio,"26 noviembre 2016","26 noviembre 2016"
Grave,"5 noviembre 2017","5 noviembre 2017"
"Habemus Quorum","26 febrero 2017","26 febrero 2017"
"Habitación 614","29 octubre 2017","29 octubre 2017"
"Habitación Ventana","23 noviembre 2013","23 noviembre 2013"
"Hacia la Contemplación","31 mayo 2013","31 mayo 2013"
"Hansel y Gretel, un paseo por el bosque","19 julio 2011","19 julio 2011"
"Hasta morir","6 octubre 2017","6 octubre 2017"
"Houdini mira la luna","13 abril 2018","13 abril 2018"
"INSTANTE 9","15 octubre 2016","15 octubre 2016"
Imaginados,"25 noviembre 2009","25 noviembre 2009"
"Infinita es la historia de la arena","20 noviembre 2015","20 noviembre 2015"
"Inside Tango — Viaje Interior","12 julio 2018","12 julio 2018"
"Instalaciones Performáticas Autónomas","16 julio 2017","16 julio 2017"
"Instancia des","5 septiembre 2013","5 septiembre 2013"
Intersticios,"12 noviembre 2011","12 noviembre 2011"
Inócula,"22 noviembre 2013","22 noviembre 2013"
Izquierda-Derecha-Izquierda,"17 marzo 2018","17 marzo 2018"
"JESI-Jóvenes en situación de impro","13 diciembre 2009","13 diciembre 2009"
"Jardín de otoño","8 junio 2013","8 junio 2013"
"Justo con vos el otro día","1 diciembre 2013","1 diciembre 2013"
LUNSESLO,"20 octubre 2018","20 octubre 2018"
"La Cita","12 octubre 2012","12 octubre 2012"
"La Contemplación de un Poema en Espera","26 mayo 2018","26 mayo 2018"
"La Deuda - un drama familiar -","8 mayo 2010","8 mayo 2010"
"La Fiesta de Casamiento","7 abril 2014","7 abril 2014"
"La Lenta Erosión","26 marzo 2017","26 marzo 2017"
"La Leyenda del Algodón","3 diciembre 2010","3 diciembre 2010"
"La Maravilla","21 diciembre 2012","21 diciembre 2012"
"La Martin Fierro, la última villa del país","4 noviembre 2017","4 noviembre 2017"
"La Masa","26 marzo 2016","26 marzo 2016"
"La Reforma Barrial","14 octubre 2016","14 octubre 2016"
"La Traición de Rita Hayworth","9 octubre 2013","9 octubre 2013"
"La Voz Humana","19 septiembre 2015","19 septiembre 2015"
"La niebla que todo lo borra","21 agosto 2016","21 agosto 2016"
"La sangre quieta","16 diciembre 2016","16 diciembre 2016"
"Las Gárgolas","3 septiembre 2017","3 septiembre 2017"
"Las Orugas","4 enero 2017","4 enero 2017"
"Las Santas, ópera de cámara en un acto","18 agosto 2010","18 agosto 2010"
"Las Suicidas","20 diciembre 2015","20 diciembre 2015"
"Las bestias","27 octubre 2017","27 octubre 2017"
"Las descangayadas del silencio","3 noviembre 2013","3 noviembre 2013"
"Latidos Oscuros","1 septiembre 2012","1 septiembre 2012"
