,FechaDeEstreno,FechaDeEstreno
"A los muchachos","2 noviembre 1997","2 noviembre 1997"
Acople,"10 marzo 2017","10 marzo 2017"
Alegoría,"7 diciembre 2012","7 diciembre 2012"
"Alle Donne","14 junio 2010","14 junio 2010"
"Alto Bondi","9 marzo 2018","9 marzo 2018"
"Ansío los Alpes. Así nacen los lagos","10 junio 2016","10 junio 2016"
"Ansío los alpes. Así nacen los lagos. Versión II: sobre el vacío","12 agosto 2017","12 agosto 2017"
Antumbra,"26 noviembre 2016","26 noviembre 2016"
"Apolo y Jacinto","14 noviembre 2013","14 noviembre 2013"
"Así habló el que te dije","1 octubre 2013","1 octubre 2013"
"Atando Tabas","24 marzo 2013","24 marzo 2013"
"Bajo un sol de sílice","2 abril 2016","2 abril 2016"
"Bastián y Bastiana","20 junio 2013","20 junio 2013"
"Bolero de Ravel (Ballet de EDCLP)","30 junio 2015","30 junio 2015"
"Borges, Entrevista póstuma","30 octubre 2011","30 octubre 2011"
CARNADA,"17 septiembre 2016","17 septiembre 2016"
"Cabaré de Medianoche","19 mayo 2017","19 mayo 2017"
"Canción cantada","20 septiembre 2013","20 septiembre 2013"
Carcassonne,"5 noviembre 2016","5 noviembre 2016"
"Carne oscura y triste. ¿Qué hay en ti?","24 mayo 2014","24 mayo 2014"
Cerrito,"31 mayo 2013","31 mayo 2013"
"Ciclo de Magia y Humor","1 septiembre 2017","1 septiembre 2017"
"Como un puñal en las carnes","17 agosto 2013","17 agosto 2013"
"Confieso, he mentido en mi curriculum","22 octubre 2011","22 octubre 2011"
"Continuará la primavera","9 noviembre 2013","9 noviembre 2013"
"Cuerpos y Memorias en Diálogo","15 septiembre 2018","15 septiembre 2018"
Cuervo,"22 julio 2013","22 julio 2013"
Célula,"16 diciembre 2013","16 diciembre 2013"
"Código Pirata","14 mayo 2008","14 mayo 2008"
"Damiana, una niña aché","11 julio 2015","11 julio 2015"
"Damisela disuelta en sus articulaciones","1 septiembre 2012","1 septiembre 2012"
"De Banfield a México","5 febrero 1997","5 febrero 1997"
De-cápita,"17 agosto 2013","17 agosto 2013"
"Descenso -0.66mts","23 noviembre 2013","23 noviembre 2013"
"Diarios de otra bailarina. Ensayo literario sobre la imposibilidad de la danza","2 diciembre 2018","2 diciembre 2018"
"Diarios de una lectora","13 septiembre 2018","13 septiembre 2018"
"Diez minutos después","7 agosto 2010","7 agosto 2010"
"Dorothy y sus amigos en la Tierra de Oz","13 julio 2013","13 julio 2013"
"Dos Mundos para Ana","10 junio 2016","10 junio 2016"
"EL ÉXITO (la continuación de EL FRACASO)","19 octubre 2013","19 octubre 2013"
ENCUENTRO,"10 diciembre 2022","10 diciembre 2022"
"Efímero festín","8 agosto 2013","8 agosto 2013"
"El Bostezo","24 noviembre 2017","24 noviembre 2017"
"El Dojo","23 mayo 2013","23 mayo 2013"
"El Firmamento es eternamente azul","1 junio 2013","1 junio 2013"
"El Mago de Oz","8 julio 2018","8 julio 2018"
"El Pabellón de Lxs Millennials","7 mayo 2022","7 mayo 2022"
"El Pululador","3 agosto 2012","3 agosto 2012"
"El Roce","13 mayo 2018","13 mayo 2018"
"El Secreto De Clarice","11 septiembre 2016","11 septiembre 2016"
