,LugarEstreno,FechaDeEstreno
"La Fiesta de Casamiento","El Puente","7 abril 2014"
"La Guardia Nueva",,
"La ISLA Desierta","Teatro Anfitrión",
"La Lenta Erosión","El Sótano","26 marzo 2017"
"La Leyenda del Algodón","Auditorio Namuncurá","3 diciembre 2010"
"La Maravilla","El Sótano","21 diciembre 2012"
"La Martin Fierro, la última villa del país","Espacio Cultural Juana Azurduy","4 noviembre 2017"
"La Masa",,"26 marzo 2016"
"La Medusa",,
"La Ola",,
"La Pelota","Playón del Ministerio de Infraestructura y Servicios Publicos (Avenida 7 nº1267 e/58 y 59)",
"La Reforma Barrial","Centro Cultural Olga Vazquez","14 octubre 2016"
"La Traición de Rita Hayworth","Sala Carlos Perelli de la Escuela de Teatro La Plata","9 octubre 2013"
"La Vagina Enlutada",,
"La Voz Humana","Teatro Estudio","19 septiembre 2015"
"La casa de Bernarda Alba",,
"La edad de las máquinas",,
"La forma de dos",,
"La invención de mi belleza.",,
"La ira de narciso","Teatro Timbre 4",
"La memoria es una ladrona",,
"La niebla que todo lo borra","La Grieta","21 agosto 2016"
"La reverberancia de la materia",,
"La sangre quieta","Centro cultural Daniel Omar Favero","16 diciembre 2016"
"Las Chanchas","TACEC Teatro Argentino de La Plata",
"Las Gárgolas","La Grieta","3 septiembre 2017"
"Las Orugas","Espacio Cultural Urbano","4 enero 2017"
"Las Santas, ópera de cámara en un acto","Sala Astor Piazzolla, Teatro Argentino de La Plata","18 agosto 2010"
"Las Suicidas","La Grieta","20 diciembre 2015"
"Las Suicidas: Destrucción de una obra en vivo",,
"Las bestias","La Grieta","27 octubre 2017"
"Las descangayadas del silencio","Plaza Islas Malvinas, ciudad de La Plata","3 noviembre 2013"
"Las formas de la presencia y sus emanaciones",,
"Latidos Oscuros","Centro Cultural El Escudo","1 septiembre 2012"
"Le agregué un sueño (Una promesa)","El Sótano","13 octubre 2012"
"Usuario:Lidia la escriba",,
"Liga de Improvisadores","Centro Cultural El Escudo","6 marzo 2016"
"Lo Discepolin","Pasaje Dardo Rocha","16 noviembre 2016"
"Lo impensado","MACLA (Museo de Arte Contemporáneo Latinoamericano de La Plata)","27 noviembre 2015"
"Lo que no querés ver (las princesas no cagan)","Espacio Cultural Urbano","14 noviembre 2014"
"Los Hermanos Iberra","Centro Cultural El Núcleo","5 noviembre 2010"
"Los Oniros","Centro Cultural El Escudo","29 junio 2018"
"Los Puntuales (esos que siempre regresan)","Teatro Argentino, Sala TAE","22 noviembre 2013"
"Los cielos encima","Teatro Dynamo",
"Lucila o La Fiebre","Teatro Centro Cultural Viejo Almacén “El Obrero”","7 septiembre 2013"
"Lugar Monstruo","Auditorio de la Facultad de Bellas Artes de la UNLP","10 septiembre 2016"
"Lugar Propio","Casa Particular","28 agosto 2013"
"M Medea",,"7 octubre 2011"
Maquillaje,"Pasaje Dardo Rocha",
"Margarita, Galán y Galera",,
