,"Obras estrenadas"
"Área Chica",0
"Volando bajo Espacio Cultural",0
"VIL teatro",6
"Teatro Municipal de Brandsen",0
"Teatro Municipal Coliseo Podestá",2
"Teatro Estudio",3
"Teatro Español",1
"Taller de Teatro de la Universidad Nacional de La Plata",1
TACEC,2
"Saverio Sala de Teatro",1
"Rey Lagarto",0
R.U.D.A.,0
"Plataforma de entrenamiento y creación escénica",0
"Pasaje Dardo Rocha",6
"Pasaje 8 bis",1
"Parque Alberti (La Plata)",0
Octopo,1
"Museo Provincial de Bellas Artes Emilio Pettorutti",0
"Laberinto Casa Club",0
"La casa de las tías",0
"La Rosa de Cobre",0
"La Hermandad del Princesa",0
"La Grieta",9
"La Gran 7",0
"La Filial",1
"La Casa Centro de formación y producción artística",0
"Espacio Foli",2
"Espacio Cultural Juana Azurduy",2
"Espacio 44",5
"Escuela de Teatro de La Plata",0
"Escuela de Danzas Clásicas de La Plata",0
"El vodevil",0
"El Sótano",3
"El Puente",2
"El Medio Aljibe",0
"El Bombín Teatro",3
Doble-T,0
"De poéticas corporales",0
"Cunumí Espacio Cultural",0
"Crisoles Centro de Arte",1
"Comunidad Ferroviaria",0
"Club Sporting",0
"Centro de Arte de la UNLP",2
"Centro Universitario de Arte de la UNLP",0
"Centro Cultural de los Balcones",1
"Centro Cultural Viejo Almacén El Obrero",2
"Centro Cultural Paco Urondo",1
"Centro Cultural Islas Malvinas",4
"Centro Cultural El Núcleo",5
"Centro Cultural El Escudo",16
