,FechaDeEstreno,FechaDeEstreno
PLACEBO,"6 noviembre 2015","6 noviembre 2015"
POLEAS,"17 mayo 2015","17 mayo 2015"
Paradisíacas,"11 junio 2017","11 junio 2017"
"Pauta y método para la purga familiar","27 mayo 2017","27 mayo 2017"
Pequeña,"16 octubre 2012","16 octubre 2012"
"Perderse en Casa","2 octubre 2015","2 octubre 2015"
Permanencia,"11 agosto 2023","11 agosto 2023"
Pletóricxs,"7 abril 2015","7 abril 2015"
Prehistoria,"6 diciembre 2016","6 diciembre 2016"
"Promenade, recorrido performático","8 octubre 2015","8 octubre 2015"
"Proyecto Cero","23 diciembre 2017","23 diciembre 2017"
"Proyecto Orwell","21 octubre 2017","21 octubre 2017"
"Pró XY mo","28 noviembre 2015","28 noviembre 2015"
"Quien Habita","12 febrero 2011","12 febrero 2011"
"Quién te mira quién te ve","7 septiembre 2012","7 septiembre 2012"
"Quién te mira quién te ve / Bajo la luz de la lupa","5 julio 2013","5 julio 2013"
"Relato de acción","18 noviembre 2012","18 noviembre 2012"
"Residencia Artística a cargo de Florencia Olivieri y Mariana Estévez","29 noviembre 2015","29 noviembre 2015"
"Residencia artística a cargo de Marina Sarmiento y Lucía Savloff","28 noviembre 2015","28 noviembre 2015"
Reversible,"20 agosto 2016","20 agosto 2016"
"S/T. ""No se si el agua es cosa de la tierra que se hace nube o cosa del cielo que se hace rio"". Osiris Rodriguez Castillos","12 noviembre 2022","12 noviembre 2022"
SU.CO.MI,"22 noviembre 2014","22 noviembre 2014"
Saturno,"6 octubre 2013","6 octubre 2013"
Secretos,"15 junio 2013","15 junio 2013"
"Sherlock Holmes, el sabueso de los Baskerville","6 octubre 2012","6 octubre 2012"
"Si no me mira","7 julio 2012","7 julio 2012"
"Si vas a llorar, que sea de noche","2 julio 2014","2 julio 2014"
Simultáneo,"28 noviembre 2014","28 noviembre 2014"
"Sobre el Terror","26 junio 2015","26 junio 2015"
"Suite para cinco mujeres y un instante","2 septiembre 2012","2 septiembre 2012"
"Superestática y Mr. Facciones Relajadas","9 julio 2012","9 julio 2012"
"TEI-Tácticas y Estrategias de la Impro","5 mayo 2013","5 mayo 2013"
"Templo, Estancia, Batallón","6 septiembre 2006","6 septiembre 2006"
"The Mikado","19 mayo 2016","19 mayo 2016"
"Tierra adentro","8 noviembre 2007","8 noviembre 2007"
"Todo Este Maldito Suelo Está Gritando","4 mayo 2024","4 mayo 2024"
"Toma 3","2 junio 2012","2 junio 2012"
"Tomate, puro Tomate","7 julio 2012","7 julio 2012"
"Traje de cordura","12 febrero 2022","12 febrero 2022"
Trans-pórtate,"14 junio 2013","14 junio 2013"
"Tras los pasos de Jekyll & Hyde","1 septiembre 2017","1 septiembre 2017"
Treemonisha,"17 octubre 2013","17 octubre 2013"
"Tres Leyendas Argentinas","15 octubre 2016","15 octubre 2016"
"Trika Fopte","9 enero 2006","9 enero 2006"
"Triste Campero","15 junio 2018","15 junio 2018"
"Tríptico, o la desolación de Rafael","1 enero 2011","1 enero 2011"
Tuboscedepoder,"26 octubre 2013","26 octubre 2013"
Turba,"29 noviembre 2015","29 noviembre 2015"
"UBI SUNT ¿Dónde están los que vivieron?","17 noviembre 2017","17 noviembre 2017"
"Un aplauso","6 diciembre 2013","6 diciembre 2013"
