Obra,"Fecha de modificación"
"A los muchachos","17 mayo 2018 22:46:55"
Accidental,"3 marzo 2018 17:11:47"
Acople,"6 octubre 2017 16:17:12"
"Afilado Perfume","24 mayo 2019 19:04:25"
Alegoría,"27 noviembre 2016 01:34:03"
"Alle Donne","14 junio 2018 20:57:27"
"Alto Bondi","3 marzo 2018 15:19:16"
Amame,"11 agosto 2018 22:14:53"
"Anfisbena. Una visita al museo del GEC","15 noviembre 2018 17:10:53"
"Ansío los Alpes. Así nacen los lagos","12 abril 2020 00:46:55"
"Ansío los alpes. Así nacen los lagos. Versión II: sobre el vacío","12 abril 2020 00:48:01"
Antumbra,"19 diciembre 2016 20:11:10"
"Apolo y Jacinto","2 julio 2016 21:28:06"
"Arque, mi origen","8 octubre 2016 16:41:05"
"Así habló el que te dije","4 mayo 2016 14:46:04"
"Atando Tabas","14 junio 2018 21:14:33"
"Bajo un sol de sílice","9 octubre 2017 22:27:42"
"Bastián y Bastiana","2 julio 2016 21:26:58"
"Bolero de Ravel (Ballet de EDCLP)","25 octubre 2016 19:11:43"
"Borges, Entrevista póstuma","2 julio 2016 20:36:32"
CARNADA,"16 enero 2017 23:01:49"
"Cabaré de Medianoche","6 septiembre 2017 19:33:54"
"Canción cantada","5 abril 2020 22:50:09"
Carcassonne,"9 noviembre 2016 22:59:43"
"Carne oscura y triste. ¿Qué hay en ti?","22 junio 2016 00:33:20"
"Cautivos. Melodrama en 1 acto","19 abril 2018 18:22:45"
Cerrito,"22 junio 2016 00:55:19"
"Ciclo de Magia y Humor","30 agosto 2017 14:16:09"
Cod.esto,"13 enero 2017 17:28:19"
"Como un puñal en las carnes","23 septiembre 2017 21:04:15"
"Con tu propio miedo","15 mayo 2018 17:01:54"
"Concierto Improvisado en Clave Teatral para Orquesta en Movimiento","2 julio 2016 21:13:04"
"Concierto para equipaje","23 septiembre 2017 14:36:22"
"Confieso, he mentido en mi curriculum","29 junio 2022 13:03:26"
"Continuará la primavera","22 junio 2016 01:23:23"
"Cuerpo Urbano","13 enero 2017 15:32:56"
"Cuerpos y Memorias en Diálogo","3 octubre 2018 15:50:29"
Cuervo,"22 junio 2016 01:29:25"
"Céfiro 15.15","29 agosto 2017 00:40:31"
Célula,"8 octubre 2016 05:04:25"
"Código Pirata","11 agosto 2018 22:36:30"
"Dalias de Domida Luna","25 septiembre 2017 21:25:45"
"Damiana, una niña aché","6 septiembre 2017 23:28:17"
"Damisela disuelta en sus articulaciones","22 noviembre 2016 21:49:54"
"De Banfield a México","22 agosto 2017 20:06:13"
"De eso se trata","17 agosto 2017 02:42:40"
De-cápita,"11 octubre 2016 00:35:28"
Dentro,"23 septiembre 2017 16:25:53"
"Deriva filótopo","5 marzo 2018 20:14:37"
"Descenso -0.66mts","8 octubre 2016 17:34:51"
