Obra,"Fecha de modificación"
"El Dojo","8 enero 2017 19:40:01"
"El Firmamento es eternamente azul","16 noviembre 2023 19:57:54"
"El Mago de Oz","13 agosto 2018 00:08:49"
"El Psicoanalista de Fierro","14 junio 2018 21:15:30"
"El Pululador","15 mayo 2018 16:35:38"
"El Roce","22 mayo 2018 20:48:49"
"El Secreto De Clarice","15 junio 2018 23:36:47"
"El Sol Quieto","23 septiembre 2017 15:58:58"
"El Tartufo de Molière","8 octubre 2016 16:38:38"
"El Vestido. Psicodanza sobre violencia de género","29 septiembre 2016 00:16:35"
"El Viaje de la Medusa","8 agosto 2018 16:39:26"
"El agua mala","16 mayo 2018 13:40:50"
"El de la niña gallo","11 agosto 2018 22:39:39"
"El hijo de una pluma muerta","19 septiembre 2017 19:56:52"
"El nombre","23 septiembre 2017 15:48:10"
"El país de los muertos","15 septiembre 2016 17:00:15"
"El poeta y el duende","17 mayo 2018 22:52:32"
"El pulgar oponible","14 junio 2018 21:02:35"
"El segundo antes de empezar a terminarse","8 julio 2017 21:42:51"
"El show del Ángel Rubio y su amigo Jorgito Rafael","14 junio 2018 21:08:12"
"Ellas saben","16 junio 2018 02:02:17"
"En la Selva","8 octubre 2016 02:01:43"
"En tren de ver","8 julio 2017 21:44:10"
"Encendidos por los fósforos","16 abril 2018 05:04:40"
"Ensayo Alcalino","7 septiembre 2017 16:20:10"
"Entre un deseo","1 noviembre 2023 19:01:41"
Eros,"11 julio 2017 14:20:00"
"Escenas de la vida cotidiana","13 junio 2016 01:11:11"
"Esto NO es La Metamorfosis de Franz Kafka","5 abril 2020 22:39:53"
"Exploraciones de lo sutil","11 octubre 2016 03:36:54"
"Fakir I","8 junio 2018 04:12:42"
Feliz,"11 agosto 2018 21:27:46"
Fierro,"16 noviembre 2023 20:01:02"
"Flor de Azúcar","25 septiembre 2017 21:43:46"
"Formas de hablar de las madres de los mineros mientras esperan que sus hijos salgan a la superficie","6 abril 2020 00:18:36"
"Fragmentos de un Relato Obsceno","4 septiembre 2017 13:11:33"
GLITCH,"27 junio 2018 07:50:28"
"Gala Finoli","19 septiembre 2017 14:50:17"
"Gianni Schicchi","9 agosto 2017 22:49:43"
Gingericidio,"17 septiembre 2017 22:47:04"
Grave,"17 noviembre 2017 21:33:44"
"Habemus Quorum","15 agosto 2017 00:30:04"
"Habitación 614","1 noviembre 2017 18:48:56"
"Habitación Ventana","22 marzo 2018 20:48:40"
Habitando12horas,"2 diciembre 2016 14:42:25"
"Hacer lo posible ( actos para no morir )","14 septiembre 2016 23:05:22"
"Hacia la Contemplación","12 junio 2016 22:01:30"
"Hansel y Gretel, un paseo por el bosque","4 mayo 2016 14:05:41"
"Haroldo Logiurato… Hombro de árbol, hojas como pájaros","3 mayo 2016 22:33:32"
"Hasta morir","16 abril 2018 04:59:59"
