Participación,Rol
"Continuará la primavera","Direccion,"
"Continuará la primavera","Actor,"
"Continuará la primavera","Iluminacion, Asistente de direccion,"
"Continuará la primavera","Musica, Asistente vocal,"
"Continuará la primavera","Actor,"
"Continuará la primavera","Musica,"
"Continuará la primavera","Actor,"
"Cuerpo Urbano",registro
"Cuerpo Urbano",registro
"Cuerpos y Memorias en Diálogo","Intérprete creadora"
"Cuerpos y Memorias en Diálogo","Intérprete creadora"
"Cuerpos y Memorias en Diálogo","Intérprete creadora"
"Cuerpos y Memorias en Diálogo","Intérprete creadora"
"Cuerpos y Memorias en Diálogo","Intérprete creadora"
"Cuerpos y Memorias en Diálogo","Foto y video"
"Cuerpos y Memorias en Diálogo","Intérprete creadora"
"Cuerpos y Memorias en Diálogo","Intérprete creadora"
"Cuerpos y Memorias en Diálogo","Dirección/Coordinación general"
"Cuerpos y Memorias en Diálogo","Foto y video"
"Cuerpos y Memorias en Diálogo","Intérprete creadora"
"Cuerpos y Memorias en Diálogo","Intérprete creadora"
"Cuerpos y Memorias en Diálogo","Intérprete creadora"
"Cuerpos y Memorias en Diálogo","Foto y video"
"Cuerpos y Memorias en Diálogo","Intérprete creadora"
"Cuerpos y Memorias en Diálogo","Intérprete creadora"
"Cuerpos y Memorias en Diálogo","Intérprete creadora / Foto y video"
"Cuerpos y Memorias en Diálogo","Foto y video"
"Cuerpos y Memorias en Diálogo","Intérprete creadora"
Cuervo,"Actor,"
Cuervo,"Director,"
"Céfiro 15.15","Intérprete,"
"Céfiro 15.15","Video,"
"Céfiro 15.15","Dirección,"
"Céfiro 15.15","Intérprete,"
"Céfiro 15.15","Multimedia,"
"Céfiro 15.15","Intérprete,"
"Céfiro 15.15","Intérprete,"
"Céfiro 15.15","Intérprete,"
"Céfiro 15.15","Dirección,"
"Céfiro 15.15","Intérprete,"
"Céfiro 15.15","Música,"
Célula,Bailarina
Célula,Bailarina
Célula,Bailarina
Célula,Bailarina
Célula,Bailarina
Célula,Bailarina
Célula,"Dirección y Coreografía"
Célula,Bailarina
Célula,Bailarina
