Obra,FotoObra,"Fecha de modificación"
"Extraviarme, Algún día de estos",,"13 junio 2016 00:30:59"
"Fakir I","Archivo:Fakir todas las intensidades 16 9.jpg","8 junio 2018 04:12:42"
Feliz,Archivo:Feliz.jpg,"11 agosto 2018 21:27:46"
Fierro,"Archivo:487804 453838554650368 1266379582 n.jpg","16 noviembre 2023 20:01:02"
"Flor de Azúcar","Archivo:Flor de Azúcar.jpg","25 septiembre 2017 21:43:46"
"Formas de hablar de las madres de los mineros mientras esperan que sus hijos salgan a la superficie",Archivo:Formas.jpg,"6 abril 2020 00:18:36"
"Fragmentos de un Relato Obsceno","Archivo:14572332 1259684090719125 1293927657968499796 n.png","4 septiembre 2017 13:11:33"
"Fútbol. Una tragedia",,"11 octubre 2021 15:45:29"
GLITCH,Archivo:GLITCH.jpg,"27 junio 2018 07:50:28"
"Gala Finoli","Archivo:Gala Finoli 2.jpg","19 septiembre 2017 14:50:17"
"Gianni Schicchi","Archivo:Gianni s.jpg","9 agosto 2017 22:49:43"
Gingericidio,"Archivo:15289317 1819164438321060 7151444342417663989 o.jpg","17 septiembre 2017 22:47:04"
Grave,Archivo:Grave.jpg,"17 noviembre 2017 21:33:44"
"Habemus Quorum",Archivo:Quorum.jpg,"15 agosto 2017 00:30:04"
"Habitación 614",Archivo:Habitación614.jpg,"1 noviembre 2017 18:48:56"
"Habitación Ventana","Archivo:Maquina p vivir Diana 2.jpg","22 marzo 2018 20:48:40"
Habitando12horas,"Archivo:Habitando 12horas.jpg","2 diciembre 2016 14:42:25"
"Hacer lo posible ( actos para no morir )","Archivo:Hacer lo posible.jpg","14 septiembre 2016 23:05:22"
"Hacia la Contemplación","Archivo:Hacia la contemplacion2.jpg","12 junio 2016 22:01:30"
"Hansel y Gretel, un paseo por el bosque",Archivo:Hansel&Gretel-178.jpg,"4 mayo 2016 14:05:41"
"Haroldo Logiurato… Hombro de árbol, hojas como pájaros",Archivo:Haroldo.jpg,"3 mayo 2016 22:33:32"
"Hasta morir","Archivo:Hasta morir.jpg","16 abril 2018 04:59:59"
Horda,,"4 diciembre 2016 15:27:38"
"Houdini mira la luna","Archivo:Tarjeta Houdini mira la luna 01.jpg","14 junio 2018 20:46:08"
Http://www.alternativateatral.com/obra69106-17-diecisiete,,"21 octubre 2022 16:37:31"
"Hércules y el fuego del Olimpo","Archivo:971360 536028526446385 136861325 n.jpg","11 agosto 2018 23:06:20"
"INSTANTE 9","Archivo:14361246 160651841051014 5434580041704755210 o.png","19 octubre 2016 14:54:23"
Imaginados,Archivo:Imaginados.jpg,"20 noviembre 2017 16:15:55"
"In/Out Fiesta Playlist - Intimidad Multitudinaria en un Espacio Público",,"4 diciembre 2016 15:51:14"
"Infinita es la historia de la arena","Archivo:Infinita es la historia de la arena ph matías adhemar.jpg","16 abril 2018 03:45:46"
"Inside Tango — Viaje Interior","Archivo:CiaCuello InsideTango 000.jpg","27 agosto 2018 07:50:31"
"Instalaciones Performáticas Autónomas",Archivo:Instalaciones.jpg,"23 septiembre 2017 15:37:21"
"Instancia des","Archivo:Instancia des.JPG","8 octubre 2016 04:56:37"
Intersticios,Archivo:Intersticios2.jpg,"5 abril 2020 23:28:16"
"Intervención performática itinerante","Archivo:Int perf iti.jpg","11 agosto 2018 20:40:59"
Inócula,,"4 mayo 2016 14:12:23"
Izquierda-Derecha-Izquierda,"Archivo:Imagen ana monteiro.jpg","13 marzo 2018 17:38:11"
"JESI-Jóvenes en situación de impro",Archivo:Jesi01.jpg,"8 enero 2017 19:43:25"
"Jardín de otoño",,"2 junio 2016 21:18:30"
"Justo con vos el otro día",Archivo:Frente.jpg,"12 febrero 2017 16:15:19"
LUNSESLO,Archivo:LUNSESLO.jpg,"18 septiembre 2019 18:25:18"
"La Cita",,"15 agosto 2018 18:57:26"
"La Concepción del Tiempo Imaginado",,"11 agosto 2018 20:22:16"
"La Contemplación de un Poema en Espera",Archivo:Poema.jpg,"28 mayo 2018 23:30:37"
"La Deuda - un drama familiar -","Archivo:La Deuda.jpg","13 julio 2017 21:15:06"
"La Edad de la Ciruela","Archivo:11702793 960292653991605 123000792540896412 n.jpg","1 septiembre 2017 12:44:32"
"La Fiesta de Casamiento",Archivo:Casamiento.jpg,"27 septiembre 2021 20:01:54"
"La Guardia Nueva","Archivo:La guardia nueva.jpg","11 agosto 2018 21:59:58"
"La ISLA Desierta","Archivo:La isla desierta teatro ciego.jpg","14 febrero 2018 21:26:44"
"La Lenta Erosión","Archivo:21083614 113462022665922 4469443913937836499 o.jpg","5 abril 2018 03:30:09"
