,"Fecha de modificación","Fecha de modificación"
"La Fiesta de Casamiento","27 septiembre 2021 20:01:54",2459485.3346528
"La Guardia Nueva","11 agosto 2018 21:59:58",2458342.4166435
"La ISLA Desierta","14 febrero 2018 21:26:44",2458164.3935648
"La Lenta Erosión","5 abril 2018 03:30:09",2458213.6459375
"La Leyenda del Algodón","6 septiembre 2019 21:39:15",2458733.4022569
"La Maravilla","12 junio 2016 03:31:36",2457551.6469444
"La Martin Fierro, la última villa del país","1 febrero 2019 12:15:44",2458516.0109259
"La Masa","27 noviembre 2016 01:14:59",2457719.5520718
"La Medusa","23 septiembre 2017 15:28:17",2458020.1446412
"La Ola","13 enero 2017 17:26:27",2457767.2267014
"La Pelota","11 agosto 2018 20:39:04",2458342.360463
"La Reforma Barrial","23 septiembre 2017 21:38:05",2458020.4014468
"La Traición de Rita Hayworth","8 octubre 2016 04:38:39",2457669.6935069
"La Vagina Enlutada","19 agosto 2017 16:27:01",2457985.1854282
"La Voz Humana","23 junio 2018 01:22:35",2458292.5573495
"La casa de Bernarda Alba","12 enero 2017 03:02:58",2457765.6270602
"La edad de las máquinas","16 mayo 2018 14:22:08",2458255.0987037
"La forma de dos","11 agosto 2018 21:25:56",2458342.3930093
"La invención de mi belleza.","31 octubre 2021 23:46:50",2459519.4908565
"La ira de narciso","11 agosto 2018 21:38:52",2458342.4019907
"La memoria es una ladrona","2 junio 2016 20:47:07",2457542.3660532
"La niebla que todo lo borra","30 junio 2017 14:39:29",2457935.1107523
"La reverberancia de la materia","13 enero 2017 17:25:30",2457767.2260417
"La sangre quieta","19 octubre 2017 13:21:48",2458046.0568056
"Las Chanchas","24 mayo 2018 04:42:04",2458262.6958796
"Las Gárgolas","17 noviembre 2018 12:54:01",2458440.0375116
"Las Orugas","13 julio 2017 15:54:03",2457948.1625347
"Las Santas, ópera de cámara en un acto","11 octubre 2016 03:34:11",2457672.6487384
"Las Suicidas","14 junio 2018 21:07:24",2458284.3801389
"Las Suicidas: Destrucción de una obra en vivo","23 septiembre 2017 16:43:12",2458020.1966667
"Las bestias","29 octubre 2017 20:38:02",2458056.3597454
"Las descangayadas del silencio","16 noviembre 2016 16:19:29",2457709.1801968
"Las formas de la presencia y sus emanaciones","2 mayo 2018 21:42:45",2458241.4046875
"Latidos Oscuros","8 enero 2017 19:42:35",2457762.3212384
"Le agregué un sueño (Una promesa)","10 julio 2017 15:08:37",2457945.1309838
"Usuario:Lidia la escriba","12 octubre 2020 22:29:39",2459135.4372569
"Liga de Improvisadores","23 mayo 2018 19:19:59",2458262.305544
"Lo Discepolin","22 mayo 2017 14:31:09",2457896.1049653
"Lo impensado","2 diciembre 2016 13:53:52",2457725.0790741
"Lo que no querés ver (las princesas no cagan)","20 septiembre 2016 00:42:40",2457651.5296296
"Los Hermanos Iberra","23 septiembre 2017 18:55:24",2458020.2884722
"Los Oniros","20 julio 2018 03:06:20",2458319.6293982
"Los Puntuales (esos que siempre regresan)","8 octubre 2016 05:49:36",2457669.7427778
"Los cielos encima","31 octubre 2021 22:52:03",2459519.4528125
"Lucila o La Fiebre","13 junio 2016 05:20:43",2457552.7227199
"Lugar Monstruo","23 septiembre 2016 05:50:11",2457654.7431829
"Lugar Propio","12 junio 2016 04:00:32",2457551.667037
"M Medea","8 octubre 2016 04:04:54",2457669.6700694
Maquillaje,"19 septiembre 2017 02:56:02",2458015.6222454
"Margarita, Galán y Galera","2 junio 2016 20:43:30",2457542.3635417
