Participación,Rol
"Bolero de Ravel (Ballet de EDCLP)","Intérprete Bailarina"
"Bolero de Ravel (Ballet de EDCLP)","Intérprete Bailarina"
"Bolero de Ravel (Ballet de EDCLP)","Intérprete Bailarina"
"Borges, Entrevista póstuma","Director, Intérprete,"
"Borges, Entrevista póstuma","Intérprete,"
CARNADA,"Diseño de Traje de Baño"
CARNADA,"Dirección de Video"
CARNADA,Cámara
"Cabaré de Medianoche","Orquesta y elenco"
"Cabaré de Medianoche","Asesoramiento y Aporte Escenográfico"
"Cabaré de Medianoche",Elenco
"Cabaré de Medianoche",Elenco
"Cabaré de Medianoche",Elenco
"Cabaré de Medianoche","Asesoramiento y Aporte Escenográfico"
"Cabaré de Medianoche",Elenco
"Cabaré de Medianoche",Elenco
"Cabaré de Medianoche",Elenco
"Cabaré de Medianoche",Elenco
"Cabaré de Medianoche",Elenco
"Cabaré de Medianoche",Elenco
"Cabaré de Medianoche","Orquesta y elenco"
"Cabaré de Medianoche",Elenco
"Cabaré de Medianoche",Elenco
"Cabaré de Medianoche",Elenco
"Cabaré de Medianoche","Orquesta y elenco"
"Cabaré de Medianoche",Elenco
"Cabaré de Medianoche",Elenco
"Cabaré de Medianoche",Elenco
"Canción cantada","Dramaturgia, Dirección,"
"Canción cantada","Iluminacion,"
"Canción cantada","Asistente de direccion,"
"Canción cantada","Espacio y fotografía,"
"Canción cantada","Actor,"
"Canción cantada","Asistente de direccion,"
"Canción cantada","Vestuario,"
"Canción cantada","Vestuario,"
"Canción cantada","Actor,"
Carcassonne,"Actriz,"
Carcassonne,"Actor,"
Carcassonne,"Actriz,"
Carcassonne,"Actor,"
Carcassonne,"Director,"
"Carne oscura y triste. ¿Qué hay en ti?","Actor,"
"Carne oscura y triste. ¿Qué hay en ti?","Diseño sonoro, Material fotográfico y audiovisual de campo,"
"Carne oscura y triste. ¿Qué hay en ti?","Musica,"
"Carne oscura y triste. ¿Qué hay en ti?","Diseño de luces,"
"Carne oscura y triste. ¿Qué hay en ti?","Voz locutor radio,"
"Carne oscura y triste. ¿Qué hay en ti?","Producción, Direccion, Investigacion social, Dramatugia,"
"Carne oscura y triste. ¿Qué hay en ti?","Puesta en movimiento,"
"Carne oscura y triste. ¿Qué hay en ti?","Asistente de direccion,"
