,"Fecha de modificación",FotoObra
"Así habló el que te dije","4 mayo 2016 14:46:04","Archivo:Asi hablo el que te dije.jpg"
"Atando Tabas","14 junio 2018 21:14:33","Archivo:Atando tabas4.jpg"
"Bajo un sol de sílice","9 octubre 2017 22:27:42","Archivo:BAJO FLYER.jpg"
"Bastián y Bastiana","2 julio 2016 21:26:58",
"Bolero de Ravel (Ballet de EDCLP)","25 octubre 2016 19:11:43",Archivo:RaveilEscuela.JPG
"Borges, Entrevista póstuma","2 julio 2016 20:36:32",Archivo:Borges.jpg
CARNADA,"16 enero 2017 23:01:49",
"Cabaré de Medianoche","6 septiembre 2017 19:33:54","Archivo:20626567 1922977861316061 6991712020508617674 o.jpg"
"Canción cantada","5 abril 2020 22:50:09","Archivo:Foto cancion natalia danzarin 3.jpg"
Carcassonne,"9 noviembre 2016 22:59:43","Archivo:Carcassonne flyer.jpg"
"Carne oscura y triste. ¿Qué hay en ti?","22 junio 2016 00:33:20",
"Cautivos. Melodrama en 1 acto","19 abril 2018 18:22:45",Archivo:Cautivos.jpg
Cerrito,"22 junio 2016 00:55:19",
"Ciclo de Magia y Humor","30 agosto 2017 14:16:09",Archivo:TENAZA.jpg
Cod.esto,"13 enero 2017 17:28:19",Archivo:Hoftheater.JPG
"Como un puñal en las carnes","23 septiembre 2017 21:04:15","Archivo:Como un puñal1a.jpg"
"Con tu propio miedo","15 mayo 2018 17:01:54",Archivo:Contupropiomiedo-1.jpg
"Concierto Improvisado en Clave Teatral para Orquesta en Movimiento","2 julio 2016 21:13:04",Archivo:Painytin.jpg
"Concierto para equipaje","23 septiembre 2017 14:36:22",Archivo:Concierto.jpg
"Confieso, he mentido en mi curriculum","29 junio 2022 13:03:26",Archivo:Última.jpg
"Continuará la primavera","22 junio 2016 01:23:23",
"Cuerpo Urbano","13 enero 2017 15:32:56","Archivo:Cuerpo Urbano.jpg"
"Cuerpos y Memorias en Diálogo","3 octubre 2018 15:50:29",
Cuervo,"22 junio 2016 01:29:25",
"Céfiro 15.15","29 agosto 2017 00:40:31","Archivo:IMG 8992.jpg"
Célula,"8 octubre 2016 05:04:25",
"Código Pirata","11 agosto 2018 22:36:30",Archivo:Afiche-postal-de-codigo-pirata.jpg
"Dalias de Domida Luna","25 septiembre 2017 21:25:45",Archivo:Dalias.jpg
"Damiana, una niña aché","6 septiembre 2017 23:28:17","Archivo:Damiana 2.jpeg"
"Damisela disuelta en sus articulaciones","22 noviembre 2016 21:49:54","Archivo:Damisela 1.JPG"
"De Banfield a México","22 agosto 2017 20:06:13","Archivo:Bibi y Sergio 3.png"
"De eso se trata","17 agosto 2017 02:42:40","Archivo:De eso se trata.jpg"
De-cápita,"11 octubre 2016 00:35:28","Archivo:Performance en Argentina 1.jpg"
Dentro,"23 septiembre 2017 16:25:53",
"Deriva filótopo","5 marzo 2018 20:14:37","Archivo:DerivaFilotopo Chacabuco 260218.jpg"
"Descenso -0.66mts","8 octubre 2016 17:34:51",Archivo:Descenso0662.jpg
"Diarios de otra bailarina. Ensayo literario sobre la imposibilidad de la danza","4 enero 2019 01:21:01",Archivo:DiariodeotrabailarinaJPG.JPG
"Diarios de una lectora","15 noviembre 2018 18:07:08","Archivo:Diarios de una lectora.jpeg"
"Diez minutos después","8 octubre 2016 01:31:38",
"Dios se lo pague","21 octubre 2022 17:10:02",
"Dorothy y sus amigos en la Tierra de Oz","4 mayo 2016 13:39:08",Archivo:Dorothy3.jpg
"Dos Mundos para Ana","4 septiembre 2017 00:31:57","Archivo:Dos mundos para Ana.jpg"
"EL ÉXITO (la continuación de EL FRACASO)","16 enero 2018 00:03:18","Archivo:El exito4.jpg"
ENCUENTRO,"12 diciembre 2023 17:11:10",Archivo:Encuentro.jpg
"Efímero festín","8 octubre 2016 05:09:56","Archivo:Antártida baile pampa laguna (9).jpg"
"El Bostezo","17 abril 2018 11:05:25","Archivo:El Bostezo.jpg"
"El Dojo","8 enero 2017 19:40:01","Archivo:El dojo 1.jpg"
"El Firmamento es eternamente azul","16 noviembre 2023 19:57:54","Archivo:El firmamento es eternamente azul.jpg"
"El Mago de Oz","13 agosto 2018 00:08:49","Archivo:El mago de oz el bombin.jpg"
"El Pabellón de Lxs Millennials","10 agosto 2023 13:20:38",
