,LugarEstreno,FechaDeEstreno
De-cápita,Medellín,"17 agosto 2013"
Dentro,"Espacio TAE, Escuela de Artes y Oficios del Teatro Argentino.",
"Deriva filótopo",,
"Descenso -0.66mts","Casa Curutchet, La Plata","23 noviembre 2013"
"Diarios de otra bailarina. Ensayo literario sobre la imposibilidad de la danza","VIL teatro","2 diciembre 2018"
"Diarios de una lectora","Centro Universitario de Arte UNLP","13 septiembre 2018"
"Diez minutos después","Viejo Almacén El Obrero","7 agosto 2010"
"Dios se lo pague","Centro Cultural El Núcleo",
"Dorothy y sus amigos en la Tierra de Oz",,"13 julio 2013"
"Dos Mundos para Ana","Centro Cultural El Escudo","10 junio 2016"
"EL ÉXITO (la continuación de EL FRACASO)","Centro Cultural de los Balcones","19 octubre 2013"
ENCUENTRO,,"10 diciembre 2022"
"Efímero festín","III Congreso Artes en Cruce, Buenos Aires","8 agosto 2013"
"El Bostezo","VIL teatro","24 noviembre 2017"
"El Dojo","Centro Cultural ""Viejo almacén El Obrero"".","23 mayo 2013"
"El Firmamento es eternamente azul",,"1 junio 2013"
"El Mago de Oz","El Bombín Teatro","8 julio 2018"
"El Pabellón de Lxs Millennials","Espacio 44","7 mayo 2022"
"El Psicoanalista de Fierro",,
"El Pululador","Centro Cultural El Escudo","3 agosto 2012"
