,LugarEstreno,FechaDeEstreno
"Maria Delfina","Sinergia Teatral","2 diciembre 2021"
"Mas allá de los Andenes","El Bombín Teatro","27 noviembre 2013"
"Matando Horas",,
"Maté a un tipo","La Gran 7, arte y cultura","6 mayo 2018"
"Mecha em tramas","Can Xalant, Centre de creació i pensament contemporani de Mataró. Barcelona ES.","1 junio 2011"
"Mi otra posibilidad","Halcón Peregrino","2 septiembre 2012"
"Mide un segundo",Valparaíso,"25 octubre 2014"
"Moni mon amie","Paseo del Bosque, La Plata","2 noviembre 2013"
Montaraz,"La Grieta","8 diciembre 2017"
Monton,"Playón del Ministerio de Infraestructura y Servicios Publicos (Avenida 7 nº1267 e/58 y 59)",
Moribundos,"El Gapon de Guevara Teatro","10 octubre 2016"
Murales,"Centro cultural Galpón del Fondo","14 junio 2012"
"Más allá de los andenes",,"27 noviembre 2013"
"Nada a Pehuajó",,
"Nadie sabe que viene con guantes","Área chica","24 agosto 2013"
Nido,"Jardín Botánico del Parque Saavedra","28 noviembre 2015"
"No hay nada mas hermoso que acariciar algo quieto",,
"No me Quejes","Sala “B” del Pasaje Dardo Rocha de la ciudad de La Plata","3 noviembre 2012"
"Norma y Regula",,
Nucleo,,
"Objetos Maleables",,
Ocho,"La Filial","9 diciembre 2023"
"Ojo al eje","Centro Cultural Islas Malvinas","5 diciembre 2011"
"Otras Pieles",,"20 septiembre 2013"
"Otras aguas. . . otros tangos",,"12 diciembre 2013"
PLACEBO,"Espacio Cultural Urbano","6 noviembre 2015"
POLEAS,ConDiT,"17 mayo 2015"
PORQUENO,,
Paradisíacas,"La Grieta","11 junio 2017"
Partida,"Espacio Cultural Pata de Ganso, Ciudad de Buenos Aires",
"Pauta y método para la purga familiar","VIL teatro","27 mayo 2017"
Pequeña,"Auditorio de la Facultad de Bellas Artes, UNLP","16 octubre 2012"
"Perderse en Casa","Centro Cultural Rojas","2 octubre 2015"
Permanencia,"Teatro Municipal, Santa Fe","11 agosto 2023"
Pizar,,
"Play with Bubbles",,
Pletóricxs,"Centro Cultural Islas Malvinas","7 abril 2015"
Popola,,
"Potencial Múltiple",,
Prehistoria,"Centro Cultural Paco Urondo","6 diciembre 2016"
"Promenade, recorrido performático","Casa Curutchet, La Plata","8 octubre 2015"
"Proyecto Cero",,"23 diciembre 2017"
"Proyecto Orwell","Centro Cultural El Escudo","21 octubre 2017"
"Práctica para ensanchar una línea",,
"Pró XY mo",,"28 noviembre 2015"
"Página principal",,
"Quien Habita","Departamento de Artes del Movimiento UNA","12 febrero 2011"
"Quién te mira quién te ve","Sala del Consejo Superior de la Universidad Nacional de La Plata","7 septiembre 2012"
"Quién te mira quién te ve / Bajo la luz de la lupa","Observatorio Astronómico, Facultad de Ciencias Astronómicas y Geofísicas, UNLP","5 julio 2013"
Random,,
