,"Fecha de modificación"
Ocho,"12 diciembre 2023 17:07:34"
Random,"7 diciembre 2023 19:08:57"
"Traje de cordura","7 diciembre 2023 18:58:49"
"Sentada en una hamaca el mundo se vuelve extraordinario","16 noviembre 2023 20:31:16"
Reversible,"16 noviembre 2023 20:04:34"
Fierro,"16 noviembre 2023 20:01:02"
"El Firmamento es eternamente azul","16 noviembre 2023 19:57:54"
"Una parte de mí","13 noviembre 2023 19:26:16"
"Entre un deseo","1 noviembre 2023 19:01:41"
"El Pabellón de Lxs Millennials","10 agosto 2023 13:20:38"
"Página principal","8 junio 2023 20:32:55"
"S/T. ""No se si el agua es cosa de la tierra que se hace nube o cosa del cielo que se hace rio"". Osiris Rodriguez Castillos","30 noviembre 2022 13:45:02"
"Dios se lo pague","21 octubre 2022 17:10:02"
Http://www.alternativateatral.com/obra69106-17-diecisiete,"21 octubre 2022 16:37:31"
"Zona ciega","29 junio 2022 15:25:37"
"Confieso, he mentido en mi curriculum","29 junio 2022 13:03:26"
"Maria Delfina","28 noviembre 2021 19:41:48"
"La invención de mi belleza.","31 octubre 2021 23:46:50"
"Los cielos encima","31 octubre 2021 22:52:03"
"Un koltés. Adaptación criolla","11 octubre 2021 15:56:05"
"Fútbol. Una tragedia","11 octubre 2021 15:45:29"
"Proyecto Cero","11 octubre 2021 01:09:13"
"La Fiesta de Casamiento","27 septiembre 2021 20:01:54"
"UBI SUNT ¿Dónde están los que vivieron?","3 julio 2021 14:05:14"
"Usuario:Lidia la escriba","12 octubre 2020 22:29:39"
"Pauta y método para la purga familiar","2 mayo 2020 22:01:44"
"Ansío los alpes. Así nacen los lagos. Versión II: sobre el vacío","12 abril 2020 00:48:01"
"Ansío los Alpes. Así nacen los lagos","12 abril 2020 00:46:55"
"Formas de hablar de las madres de los mineros mientras esperan que sus hijos salgan a la superficie","6 abril 2020 00:18:36"
Intersticios,"5 abril 2020 23:28:16"
"Canción cantada","5 abril 2020 22:50:09"
"Esto NO es La Metamorfosis de Franz Kafka","5 abril 2020 22:39:53"
"Triste Campero","1 noviembre 2019 15:22:28"
LUNSESLO,"18 septiembre 2019 18:25:18"
"La Leyenda del Algodón","6 septiembre 2019 21:39:15"
"Afilado Perfume","24 mayo 2019 19:04:25"
SU.CO.MI,"4 febrero 2019 23:52:18"
"La Martin Fierro, la última villa del país","1 febrero 2019 12:15:44"
"Diarios de otra bailarina. Ensayo literario sobre la imposibilidad de la danza","4 enero 2019 01:21:01"
"Las Gárgolas","17 noviembre 2018 12:54:01"
"Diarios de una lectora","15 noviembre 2018 18:07:08"
"Anfisbena. Una visita al museo del GEC","15 noviembre 2018 17:10:53"
"VEO VEO. la unidad de la cosa que permanece en el misterio","9 noviembre 2018 00:42:05"
"Cuerpos y Memorias en Diálogo","3 octubre 2018 15:50:29"
"Inside Tango — Viaje Interior","27 agosto 2018 07:50:31"
"Trika Fopte","15 agosto 2018 19:20:23"
"3 manzanas 5 señora","15 agosto 2018 19:06:23"
"La Cita","15 agosto 2018 18:57:26"
"Speak 3.1","15 agosto 2018 18:50:10"
"El Mago de Oz","13 agosto 2018 00:08:49"
"Summer Nights","12 agosto 2018 13:44:12"
"Hércules y el fuego del Olimpo","11 agosto 2018 23:06:20"
"Nada a Pehuajó","11 agosto 2018 23:04:05"
Signáculo,"11 agosto 2018 22:40:34"
"El de la niña gallo","11 agosto 2018 22:39:39"
"Código Pirata","11 agosto 2018 22:36:30"
"Uccello el convite","11 agosto 2018 22:36:15"
PORQUENO,"11 agosto 2018 22:33:16"
"Residencia Artística a cargo de Florencia Olivieri y Mariana Estévez","11 agosto 2018 22:19:24"
Amame,"11 agosto 2018 22:14:53"
"Todo Terreno","11 agosto 2018 22:12:48"
"Semillas del Aire","11 agosto 2018 22:04:36"
"La Guardia Nueva","11 agosto 2018 21:59:58"
Turba,"11 agosto 2018 21:58:27"
"Residencia artística a cargo de Marina Sarmiento y Lucía Savloff","11 agosto 2018 21:48:24"
"La ira de narciso","11 agosto 2018 21:38:52"
"El perfume nos llevara al amor o a su ausencia","11 agosto 2018 21:31:11"
Feliz,"11 agosto 2018 21:27:46"
"La forma de dos","11 agosto 2018 21:25:56"
"Perderse en Casa","11 agosto 2018 21:13:26"
"Pró XY mo","11 agosto 2018 21:05:46"
Nido,"11 agosto 2018 20:55:23"
"No hay nada mas hermoso que acariciar algo quieto","11 agosto 2018 20:49:42"
"Intervención performática itinerante","11 agosto 2018 20:40:59"
"La Pelota","11 agosto 2018 20:39:04"
"El Rey Arturo y el santo grial","11 agosto 2018 20:30:12"
