Obra,"Fecha de modificación"
"Escombros de Barro","14 junio 2018 21:16:18"
"Estancia la cefalea","11 agosto 2018 19:58:45"
"Esto NO es La Metamorfosis de Franz Kafka","5 abril 2020 22:39:53"
"Exploraciones de lo sutil","11 octubre 2016 03:36:54"
"Extraviarme, Algún día de estos","13 junio 2016 00:30:59"
"Fakir I","8 junio 2018 04:12:42"
Feliz,"11 agosto 2018 21:27:46"
Fierro,"16 noviembre 2023 20:01:02"
"Flor de Azúcar","25 septiembre 2017 21:43:46"
"Formas de hablar de las madres de los mineros mientras esperan que sus hijos salgan a la superficie","6 abril 2020 00:18:36"
"Fragmentos de un Relato Obsceno","4 septiembre 2017 13:11:33"
"Fútbol. Una tragedia","11 octubre 2021 15:45:29"
GLITCH,"27 junio 2018 07:50:28"
"Gala Finoli","19 septiembre 2017 14:50:17"
"Gianni Schicchi","9 agosto 2017 22:49:43"
Gingericidio,"17 septiembre 2017 22:47:04"
Grave,"17 noviembre 2017 21:33:44"
"Habemus Quorum","15 agosto 2017 00:30:04"
"Habitación 614","1 noviembre 2017 18:48:56"
"Habitación Ventana","22 marzo 2018 20:48:40"
Habitando12horas,"2 diciembre 2016 14:42:25"
"Hacer lo posible ( actos para no morir )","14 septiembre 2016 23:05:22"
"Hacia la Contemplación","12 junio 2016 22:01:30"
"Hansel y Gretel, un paseo por el bosque","4 mayo 2016 14:05:41"
"Haroldo Logiurato… Hombro de árbol, hojas como pájaros","3 mayo 2016 22:33:32"
"Hasta morir","16 abril 2018 04:59:59"
Horda,"4 diciembre 2016 15:27:38"
"Houdini mira la luna","14 junio 2018 20:46:08"
Http://www.alternativateatral.com/obra69106-17-diecisiete,"21 octubre 2022 16:37:31"
"Hércules y el fuego del Olimpo","11 agosto 2018 23:06:20"
"INSTANTE 9","19 octubre 2016 14:54:23"
Imaginados,"20 noviembre 2017 16:15:55"
"In/Out Fiesta Playlist - Intimidad Multitudinaria en un Espacio Público","4 diciembre 2016 15:51:14"
"Infinita es la historia de la arena","16 abril 2018 03:45:46"
"Inside Tango — Viaje Interior","27 agosto 2018 07:50:31"
"Instalaciones Performáticas Autónomas","23 septiembre 2017 15:37:21"
"Instancia des","8 octubre 2016 04:56:37"
Intersticios,"5 abril 2020 23:28:16"
"Intervención performática itinerante","11 agosto 2018 20:40:59"
Inócula,"4 mayo 2016 14:12:23"
Izquierda-Derecha-Izquierda,"13 marzo 2018 17:38:11"
"JESI-Jóvenes en situación de impro","8 enero 2017 19:43:25"
"Jardín de otoño","2 junio 2016 21:18:30"
"Justo con vos el otro día","12 febrero 2017 16:15:19"
LUNSESLO,"18 septiembre 2019 18:25:18"
"La Cita","15 agosto 2018 18:57:26"
"La Concepción del Tiempo Imaginado","11 agosto 2018 20:22:16"
"La Contemplación de un Poema en Espera","28 mayo 2018 23:30:37"
"La Deuda - un drama familiar -","13 julio 2017 21:15:06"
"La Edad de la Ciruela","1 septiembre 2017 12:44:32"
