Obra,"Fecha de modificación"
Ocho,"12 diciembre 2023 17:07:34"
Random,"7 diciembre 2023 19:08:57"
"Traje de cordura","7 diciembre 2023 18:58:49"
"Sentada en una hamaca el mundo se vuelve extraordinario","16 noviembre 2023 20:31:16"
Reversible,"16 noviembre 2023 20:04:34"
Fierro,"16 noviembre 2023 20:01:02"
"El Firmamento es eternamente azul","16 noviembre 2023 19:57:54"
"Una parte de mí","13 noviembre 2023 19:26:16"
"Entre un deseo","1 noviembre 2023 19:01:41"
"El Pabellón de Lxs Millennials","10 agosto 2023 13:20:38"
"Página principal","8 junio 2023 20:32:55"
"S/T. ""No se si el agua es cosa de la tierra que se hace nube o cosa del cielo que se hace rio"". Osiris Rodriguez Castillos","30 noviembre 2022 13:45:02"
"Dios se lo pague","21 octubre 2022 17:10:02"
Http://www.alternativateatral.com/obra69106-17-diecisiete,"21 octubre 2022 16:37:31"
"Zona ciega","29 junio 2022 15:25:37"
"Confieso, he mentido en mi curriculum","29 junio 2022 13:03:26"
"Maria Delfina","28 noviembre 2021 19:41:48"
"La invención de mi belleza.","31 octubre 2021 23:46:50"
"Los cielos encima","31 octubre 2021 22:52:03"
"Un koltés. Adaptación criolla","11 octubre 2021 15:56:05"
