Participación,Rol
"Como un puñal en las carnes",Actor
"Con tu propio miedo",Producción
"Con tu propio miedo",Vestuario
"Con tu propio miedo",Maquillaje
"Con tu propio miedo","Música original"
"Con tu propio miedo",Dirección
"Con tu propio miedo",Dirección
"Con tu propio miedo",Actriz
"Concierto para equipaje",Foto
"Concierto para equipaje",Mapping
"Concierto para equipaje","Música Original"
"Concierto para equipaje","Asistente de dirección"
"Concierto para equipaje","Diseño Gráfico"
"Concierto para equipaje",Mapping
"Concierto para equipaje",Vestuario
"Concierto para equipaje","Asistente de dirección"
"Concierto para equipaje","Dramaturgia y Dirección"
"Concierto para equipaje","Asesoría en Comunicación"
"Concierto para equipaje","Realización Cajas"
"Concierto para equipaje","Diseño de Iluminación"
"Concierto para equipaje",Performer
"Concierto para equipaje","Equipo de producción"
"Concierto para equipaje","Asesoría Violín en escena"
"Concierto para equipaje","Asistencia de Iluminación"
"Concierto para equipaje",Performer
"Concierto para equipaje","Equipo de Producción"
"Concierto para equipaje",Coreografía
"Concierto para equipaje",Video
"Concierto para equipaje",Performer
"Concierto para equipaje","Equipo de Producción"
"Confieso, he mentido en mi curriculum",Actor
"Confieso, he mentido en mi curriculum",Actor
"Confieso, he mentido en mi curriculum",Actriz
"Confieso, he mentido en mi curriculum",Actor
"Confieso, he mentido en mi curriculum","Asist. de dirección"
"Confieso, he mentido en mi curriculum",Actor
"Confieso, he mentido en mi curriculum",Actor
"Confieso, he mentido en mi curriculum",Actriz
"Confieso, he mentido en mi curriculum",Director
"Continuará la primavera","Actor,"
"Continuará la primavera","Iluminacion, Asistente de direccion,"
"Continuará la primavera","Musica, Asistente vocal,"
"Continuará la primavera","Actor,"
"Continuará la primavera","Musica,"
"Continuará la primavera","Actor,"
"Continuará la primavera","Actor,"
"Continuará la primavera","Direccion,"
"Cuerpo Urbano",registro
"Cuerpo Urbano",registro
"Cuerpos y Memorias en Diálogo","Intérprete creadora"
