Participación,Rol
"A los muchachos",Actor
"A los muchachos",Actor
"A los muchachos","Equipo Técnico"
"A los muchachos","Asistencia de dirección"
"A los muchachos",Músico
"A los muchachos",Director
"A los muchachos",Fotografía
"A los muchachos",Músico
"A los muchachos","Equipo Técnico"
"A los muchachos","Equipo Técnico"
Accidental,"Intérprete creador"
Accidental,"Diseño sonoro e iluminación"
Accidental,"Idea, dirección, interpretación"
Accidental,Asistente
Accidental,"Intérprete creador"
Accidental,"Intérprete creador"
Acople,Bailarina
Acople,Directora
"Afilado Perfume",
"Afilado Perfume",Intérprete
