,FechaDeEstreno,FechaDeEstreno
"Todo Este Maldito Suelo Está Gritando","4 mayo 2024","4 mayo 2024"
Ocho,"9 diciembre 2023","9 diciembre 2023"
Permanencia,"11 agosto 2023","11 agosto 2023"
ENCUENTRO,"10 diciembre 2022","10 diciembre 2022"
"S/T. ""No se si el agua es cosa de la tierra que se hace nube o cosa del cielo que se hace rio"". Osiris Rodriguez Castillos","12 noviembre 2022","12 noviembre 2022"
"El Pabellón de Lxs Millennials","7 mayo 2022","7 mayo 2022"
"Traje de cordura","12 febrero 2022","12 febrero 2022"
"Zona ciega","12 febrero 2022","12 febrero 2022"
"Fútbol. Una tragedia","7 diciembre 2021","7 diciembre 2021"
"Maria Delfina","2 diciembre 2021","2 diciembre 2021"
"Diarios de otra bailarina. Ensayo literario sobre la imposibilidad de la danza","2 diciembre 2018","2 diciembre 2018"
LUNSESLO,"20 octubre 2018","20 octubre 2018"
"Cuerpos y Memorias en Diálogo","15 septiembre 2018","15 septiembre 2018"
"Diarios de una lectora","13 septiembre 2018","13 septiembre 2018"
"Inside Tango — Viaje Interior","12 julio 2018","12 julio 2018"
"El Mago de Oz","8 julio 2018","8 julio 2018"
"Los Oniros","29 junio 2018","29 junio 2018"
GLITCH,"24 junio 2018","24 junio 2018"
"Triste Campero","15 junio 2018","15 junio 2018"
"La Contemplación de un Poema en Espera","26 mayo 2018","26 mayo 2018"
"El Roce","13 mayo 2018","13 mayo 2018"
"Maté a un tipo","6 mayo 2018","6 mayo 2018"
"Houdini mira la luna","13 abril 2018","13 abril 2018"
"Volver a mirar","17 marzo 2018","17 marzo 2018"
Izquierda-Derecha-Izquierda,"17 marzo 2018","17 marzo 2018"
"Un remolino en el medio del mar","10 marzo 2018","10 marzo 2018"
"Fakir I","9 marzo 2018","9 marzo 2018"
"Alto Bondi","9 marzo 2018","9 marzo 2018"
"Proyecto Cero","23 diciembre 2017","23 diciembre 2017"
Montaraz,"8 diciembre 2017","8 diciembre 2017"
"El Bostezo","24 noviembre 2017","24 noviembre 2017"
"Vértice. El límite de un centro invisible","22 noviembre 2017","22 noviembre 2017"
"UBI SUNT ¿Dónde están los que vivieron?","17 noviembre 2017","17 noviembre 2017"
"El encuentro de guayaquil","11 noviembre 2017","11 noviembre 2017"
Grave,"5 noviembre 2017","5 noviembre 2017"
"La Martin Fierro, la última villa del país","4 noviembre 2017","4 noviembre 2017"
"Habitación 614","29 octubre 2017","29 octubre 2017"
"Las bestias","27 octubre 2017","27 octubre 2017"
"Proyecto Orwell","21 octubre 2017","21 octubre 2017"
"Hasta morir","6 octubre 2017","6 octubre 2017"
"El hijo de una pluma muerta","9 septiembre 2017","9 septiembre 2017"
"Las Gárgolas","3 septiembre 2017","3 septiembre 2017"
"El Sol Quieto","2 septiembre 2017","2 septiembre 2017"
"Tras los pasos de Jekyll & Hyde","1 septiembre 2017","1 septiembre 2017"
"Ciclo de Magia y Humor","1 septiembre 2017","1 septiembre 2017"
"Ansío los alpes. Así nacen los lagos. Versión II: sobre el vacío","12 agosto 2017","12 agosto 2017"
"Gianni Schicchi","5 agosto 2017","5 agosto 2017"
"El Viaje de la Medusa","16 julio 2017","16 julio 2017"
"Instalaciones Performáticas Autónomas","16 julio 2017","16 julio 2017"
"Una cajita dentro de un cuaderno","1 julio 2017","1 julio 2017"
