Participación,Rol
"Afilado Perfume","Interprete/ Música"
"Afilado Perfume",Interprete
"Afilado Perfume","Dirección de Arte"
Alegoría,"Idea, Direccion, Performance,"
"Alle Donne",directora
"Alto Bondi","Coordinación de acciones"
"Alto Bondi","Realización de acciones"
"Alto Bondi","Realización de acciones"
"Alto Bondi","Realización de acciones"
Amame,Dirección
Amame,Intérprete
Amame,Intérprete
Amame,Intérprete
Amame,Música
Amame,Intérprete
Amame,Intérprete
Amame,"Registro audiovisual, luces"
Amame,Intérprete
Amame,Intérprete
Amame,"Registro audiovisual"
Amame,Intérprete
Amame,Intérprete
Amame,Intérprete
"Anfisbena. Una visita al museo del GEC",Intérprete-Creadora
"Anfisbena. Una visita al museo del GEC",Intérprete-Creadora
"Anfisbena. Una visita al museo del GEC","Diseño Audio Museo"
"Anfisbena. Una visita al museo del GEC","Intérprete-Creadora, Ilustradora,"
"Anfisbena. Una visita al museo del GEC",Intérprete-Creadora
"Anfisbena. Una visita al museo del GEC",Intérprete-Creadora
"Anfisbena. Una visita al museo del GEC","Diseño y edición de video"
"Anfisbena. Una visita al museo del GEC","Diseño de iluminación"
"Anfisbena. Una visita al museo del GEC",Intérprete-Creadora
"Anfisbena. Una visita al museo del GEC","Intérprete-Creadora,"
"Ansío los Alpes. Así nacen los lagos",música
"Ansío los Alpes. Así nacen los lagos",vestuario
"Ansío los Alpes. Así nacen los lagos",foto/video
"Ansío los Alpes. Así nacen los lagos",actor
"Ansío los Alpes. Así nacen los lagos",actriz
"Ansío los Alpes. Así nacen los lagos",actriz
"Ansío los Alpes. Así nacen los lagos",directora
"Ansío los Alpes. Así nacen los lagos",actor
"Ansío los alpes. Así nacen los lagos. Versión II: sobre el vacío",Actor
"Ansío los alpes. Así nacen los lagos. Versión II: sobre el vacío",Actor
"Ansío los alpes. Así nacen los lagos. Versión II: sobre el vacío",Actriz
"Ansío los alpes. Así nacen los lagos. Versión II: sobre el vacío",Actriz
"Ansío los alpes. Así nacen los lagos. Versión II: sobre el vacío",Vestuario
"Ansío los alpes. Así nacen los lagos. Versión II: sobre el vacío",Sonido
"Ansío los alpes. Así nacen los lagos. Versión II: sobre el vacío",Dirección
"Ansío los alpes. Así nacen los lagos. Versión II: sobre el vacío",Sonido
Antumbra,"Creación de movimiento y dirección"
