,FotoObra
(des)Arraigo,
"12,4m.","Archivo:1972503 723950920978536 1607521891 n.jpg"
"3 manzanas 5 señora","Archivo:3 manzanas.JPG"
"A donde van los muertos (Lado A)",Archivo:Kk.jpg
"A los muchachos",Archivo:ALosmuchachos.JPG
Accidental,Archivo:Accidental.png
Acople,Archivo:Acople.jpg
"Afilado Perfume",
Alegoría,
"Alle Donne","Archivo:Alle donne.jpg"
"Alto Bondi","Archivo:Alto Bondi.jpg"
Amame,Archivo:Amame.jpg
"Anfisbena. Una visita al museo del GEC","Archivo:1623639 10152280669531423 3413955594297553637 n.jpg"
"Ansío los Alpes. Así nacen los lagos","Archivo:Ansio los alpes.jpg"
"Ansío los alpes. Así nacen los lagos. Versión II: sobre el vacío",Archivo:AnsioII.jpg
Antumbra,"Archivo:15493784 1069579403163948 8547894099959159705 o.jpg"
"Apolo y Jacinto","Archivo:APOLO Foto II.jpg"
"Arque, mi origen","Archivo:Arque ceci.jpg"
"Así habló el que te dije","Archivo:Asi hablo el que te dije.jpg"
"Atando Tabas","Archivo:Atando tabas4.jpg"
"Bajo un sol de sílice","Archivo:BAJO FLYER.jpg"
"Bastián y Bastiana",
"Bolero de Ravel (Ballet de EDCLP)",Archivo:RaveilEscuela.JPG
"Borges, Entrevista póstuma",Archivo:Borges.jpg
CARNADA,
"Cabaré de Medianoche","Archivo:20626567 1922977861316061 6991712020508617674 o.jpg"
"Canción cantada","Archivo:Foto cancion natalia danzarin 3.jpg"
Carcassonne,"Archivo:Carcassonne flyer.jpg"
"Carne oscura y triste. ¿Qué hay en ti?",
"Cautivos. Melodrama en 1 acto",Archivo:Cautivos.jpg
Cerrito,
"Ciclo de Magia y Humor",Archivo:TENAZA.jpg
Cod.esto,Archivo:Hoftheater.JPG
"Como un puñal en las carnes","Archivo:Como un puñal1a.jpg"
"Con tu propio miedo",Archivo:Contupropiomiedo-1.jpg
"Concierto Improvisado en Clave Teatral para Orquesta en Movimiento",Archivo:Painytin.jpg
"Concierto para equipaje",Archivo:Concierto.jpg
"Confieso, he mentido en mi curriculum",Archivo:Última.jpg
"Continuará la primavera",
"Cuerpo Urbano","Archivo:Cuerpo Urbano.jpg"
"Cuerpos y Memorias en Diálogo",
Cuervo,
"Céfiro 15.15","Archivo:IMG 8992.jpg"
Célula,
"Código Pirata",Archivo:Afiche-postal-de-codigo-pirata.jpg
"Dalias de Domida Luna",Archivo:Dalias.jpg
"Damiana, una niña aché","Archivo:Damiana 2.jpeg"
"Damisela disuelta en sus articulaciones","Archivo:Damisela 1.JPG"
"De Banfield a México","Archivo:Bibi y Sergio 3.png"
"De eso se trata","Archivo:De eso se trata.jpg"
