Participación,Rol
"Instalaciones Performáticas Autónomas",Coordinación
"Instalaciones Performáticas Autónomas",Performer
"Instancia des","Performer,"
"Instancia des","Performer,"
"Instancia des","Performer,"
"Instancia des","Perfomer,"
"Instancia des","Performer,"
"Instancia des","Performer,"
Intersticios,"Actuación,"
Intersticios,"Vestuario, Escenografía,"
Intersticios,"Dirección,"
Intersticios,"Actuación,"
Intersticios,"Actuación,"
Intersticios,"Vestuario, Escenografía,"
Intersticios,"Actuación,"
"Intervención performática itinerante",Performer
"Intervención performática itinerante",Performer
"Intervención performática itinerante",Performer
"Intervención performática itinerante",Performer
"Intervención performática itinerante",Performer
"Intervención performática itinerante",Performer
"Intervención performática itinerante",Performer
"Intervención performática itinerante",Performer
"Intervención performática itinerante",Performer
"Intervención performática itinerante",Performer
Inócula,"Colaborador en el diseño de puesta de luces"
Inócula,Performer
Inócula,"Colaborador en el diseño de puesta de luces"
Inócula,Performer
Inócula,"Colaborador en el diseño de puesta de luces"
Inócula,Performer
Inócula,"Diseño de vestuario"
Inócula,Performer
Inócula,Dirección
Inócula,"Músico violinista"
Inócula,Performer
Izquierda-Derecha-Izquierda,Coordinación
Izquierda-Derecha-Izquierda,Coordinación
Izquierda-Derecha-Izquierda,"Asesoramiento artístico"
"JESI-Jóvenes en situación de impro","Músico,"
"JESI-Jóvenes en situación de impro","Actor, Director,"
"JESI-Jóvenes en situación de impro","Actriz,"
"JESI-Jóvenes en situación de impro","Actor, Director,"
"Jardín de otoño","Escenografía,"
"Jardín de otoño","Direccion, Iluminación,"
"Jardín de otoño","Vestuario,"
"Jardín de otoño","Autor,"
"Jardín de otoño","Maquillaje,"
"Jardín de otoño","Interpretación,"
"Jardín de otoño","Musicalizacion,"
