Participación,Rol
"El agua mala",Dirección
"El agua mala",Dirección
"El de la niña gallo","Actor,"
"El de la niña gallo","Director, Puestista,"
"El de la niña gallo","Actriz,"
"El encuentro de guayaquil",actor
"El encuentro de guayaquil",actor
"El hermoso viaje de los osos panda, contado por un saxofonista que tenía una amante en Frankfurt",
"El hermoso viaje de los osos panda, contado por un saxofonista que tenía una amante en Frankfurt","Diceccion,"
"El hermoso viaje de los osos panda, contado por un saxofonista que tenía una amante en Frankfurt","Actuación,"
"El hermoso viaje de los osos panda, contado por un saxofonista que tenía una amante en Frankfurt","Actuación,"
"El hermoso viaje de los osos panda, contado por un saxofonista que tenía una amante en Frankfurt","Asistencia técnica,"
"El hermoso viaje de los osos panda, contado por un saxofonista que tenía una amante en Frankfurt","Diseño de escenografía, Vestuario, Realización de video,"
"El hijo de una pluma muerta","Asistente de Dirección"
"El hijo de una pluma muerta",Arte
"El hijo de una pluma muerta",Actor
"El hijo de una pluma muerta",Actriz
"El hijo de una pluma muerta",Director
"El nene no me come","Diseño de escenografía"
"El nene no me come","Dramaturgia y dirección; Diseño de escenografía"
"El nene no me come","Diseño de escenografía"
"El nene no me come","Realización de escenografía"
"El nene no me come",Fotografía
"El nene no me come","Diseño de sonido"
"El nene no me come","Elenco (niña)"
"El nene no me come","Diseño de iluminación"
"El nene no me come","Elenco (mujer)"
"El nene no me come","Diseño de sonido"
"El nene no me come","Diseño de vestuario"
"El nene no me come","Elenco (niña)"
"El nene no me come","Asistencia de dirección"
"El nene no me come","Diseño gráfico"
"El nene no me come","Diseño de sonido; Elenco (niña)"
"El nombre",Escenografía
"El nombre",Actriz
"El nombre",Dirección
"El ojo en la grieta","Diseño gráfico y fotografía"
"El ojo en la grieta","Dirección de Arte"
"El ojo en la grieta","Dirección General"
"El ojo en la grieta",Producción
"El ojo en la grieta",Actriz
"El ojo en la grieta",Actriz
"El ojo en la grieta","Diseño de Iluminación y operación técnica"
"El país de los muertos","Damaturgia, Direccion,"
"El país de los muertos","Actuación,"
"El país de los muertos","Actuación,"
"El país de los muertos","Asistente de direccion,"
"El país de los muertos","Actuación,"
"El país de los muertos","Actuación,"
"El país de los muertos","Actuación,"
"El país de los muertos","Escenografía, Iluminacion, Utileria,"
"El país de los muertos","Actuación,"
"El país de los muertos","Actuación,"
"El país de los muertos","Actuación,"
"El país de los muertos","Escenografia, Iluminacion, Utileria,"
"El país de los muertos","Actuación,"
"El país de los muertos","Actuación,"
"El país de los muertos","Actuación,"
"El país de los muertos","Vestuario, Maquillaje,"
"El país de los muertos","Actuación,"
"El país de los muertos","Actuación,"
"El país de los muertos","Actuación,"
"El país de los muertos","Maquillaje,"
"El país de los muertos","Actuación,"
"El perfume nos llevara al amor o a su ausencia",Performer
"El perfume nos llevara al amor o a su ausencia",Performer
"El perfume nos llevara al amor o a su ausencia",Dramaturgia
"El perfume nos llevara al amor o a su ausencia",Performer
"El perfume nos llevara al amor o a su ausencia",Dirección
"El perfume nos llevara al amor o a su ausencia",Performer
"El perfume nos llevara al amor o a su ausencia",Performer
"El placer de ser hormiga",Actor
"El placer de ser hormiga",Actriz
"El placer de ser hormiga",Actriz
"El poeta y el duende",Iluminacion
"El poeta y el duende","Actriz/Directora/Selección de textos"
"El poeta y el duende","Gráfica y Asistente de Dirección"
"El poeta y el duende",Piano
"El poeta y el duende","Flauta y Voz"
"El poeta y el duende",Actriz
"El poeta y el duende","Guitarra y Voz"
"El pulgar oponible",Música
"El pulgar oponible","Interpretación, Diseño gráfico"
"El pulgar oponible",Música
"El pulgar oponible",Iluminación
"El pulgar oponible",Interpretación
"El pulgar oponible",Interpretación
"El pulgar oponible",Dirección
"El pulgar oponible",Interpretación
"El pulgar oponible",Interpretación
"El pulgar oponible",Dirección
"El pulgar oponible",Interpretación
"El pulgar oponible",Interpretación
"El segundo antes de empezar a terminarse","Intérprete y creador de video"
"El segundo antes de empezar a terminarse",Intérprete
"El segundo antes de empezar a terminarse",Iluminadora
"El segundo antes de empezar a terminarse",Intérprete
"El segundo antes de empezar a terminarse",Directora
"El segundo antes de empezar a terminarse",Intérprete
"El segundo antes de empezar a terminarse",Intérprete
"El segundo antes de empezar a terminarse",Directora
"El segundo antes de empezar a terminarse",Intérprete
"El segundo antes de empezar a terminarse",Intérprete
"El segundo antes de empezar a terminarse",Composición
"El segundo antes de empezar a terminarse","Intérprete y compositor de sonido"
"El segundo antes de empezar a terminarse",Intérprete
"El show del Ángel Rubio y su amigo Jorgito Rafael","Autor, Intérprete,"
"El show del Ángel Rubio y su amigo Jorgito Rafael","Autor, Intérprete,"
"Ellas saben",Bailarina
"Ellas saben",Bailarina
"Ellas saben","Directora general"
"Ellas saben",Bailarina
"En la Selva","Danza, Coreógrafa,"
"En la Selva","Danza, Coreografia,"
"En la Selva","Danza, Coreografia,"
"En la Selva","Vestuarista,"
"En la Selva","Danza, Coreografia,"
"En la Selva","Musicalizacion,"
"En la Selva","Asistencia coreográfica,"
"En la Selva","Fotos, Poesia,"
"En tren de ver",Realizador
"En tren de ver",Realizadora
"En tren de ver",Titiritero
"En tren de ver",Titiritera/directora
"Encendidos por los fósforos","Interpretación,"
"Encendidos por los fósforos","Bailarín (reposición 2014-2015)"
"Encendidos por los fósforos","Interpretación,"
"Encendidos por los fósforos","Dirección,"
"Encendidos por los fósforos","Interpretación, Diseño en comunicación visual,"
