,FechaDeEstreno,FechaDeEstreno
"S/T. ""No se si el agua es cosa de la tierra que se hace nube o cosa del cielo que se hace rio"". Osiris Rodriguez Castillos","12 noviembre 2022","12 noviembre 2022"
SU.CO.MI,"22 noviembre 2014","22 noviembre 2014"
Saturno,"6 octubre 2013","6 octubre 2013"
Secretos,"15 junio 2013","15 junio 2013"
"Sherlock Holmes, el sabueso de los Baskerville","6 octubre 2012","6 octubre 2012"
"Si no me mira","7 julio 2012","7 julio 2012"
"Si vas a llorar, que sea de noche","2 julio 2014","2 julio 2014"
Simultáneo,"28 noviembre 2014","28 noviembre 2014"
"Sobre el Terror","26 junio 2015","26 junio 2015"
"Suite para cinco mujeres y un instante","2 septiembre 2012","2 septiembre 2012"
"Superestática y Mr. Facciones Relajadas","9 julio 2012","9 julio 2012"
"TEI-Tácticas y Estrategias de la Impro","5 mayo 2013","5 mayo 2013"
"Templo, Estancia, Batallón","6 septiembre 2006","6 septiembre 2006"
"The Mikado","19 mayo 2016","19 mayo 2016"
"Tierra adentro","8 noviembre 2007","8 noviembre 2007"
"Todo Este Maldito Suelo Está Gritando","4 mayo 2024","4 mayo 2024"
"Toma 3","2 junio 2012","2 junio 2012"
"Tomate, puro Tomate","7 julio 2012","7 julio 2012"
"Traje de cordura","12 febrero 2022","12 febrero 2022"
Trans-pórtate,"14 junio 2013","14 junio 2013"
"Tras los pasos de Jekyll & Hyde","1 septiembre 2017","1 septiembre 2017"
Treemonisha,"17 octubre 2013","17 octubre 2013"
"Tres Leyendas Argentinas","15 octubre 2016","15 octubre 2016"
"Trika Fopte","9 enero 2006","9 enero 2006"
"Triste Campero","15 junio 2018","15 junio 2018"
"Tríptico, o la desolación de Rafael","1 enero 2011","1 enero 2011"
Tuboscedepoder,"26 octubre 2013","26 octubre 2013"
Turba,"29 noviembre 2015","29 noviembre 2015"
"UBI SUNT ¿Dónde están los que vivieron?","17 noviembre 2017","17 noviembre 2017"
"Un aplauso","6 diciembre 2013","6 diciembre 2013"
"Un koltés. Adaptación criolla","24 noviembre 2016","24 noviembre 2016"
"Un remolino en el medio del mar","10 marzo 2018","10 marzo 2018"
"Una cajita dentro de un cuaderno","1 julio 2017","1 julio 2017"
"Una historia chiqui-tita","2 noviembre 2013","2 noviembre 2013"
"Una parte","28 abril 2017","28 abril 2017"
"VEO VEO. la unidad de la cosa que permanece en el misterio","4 diciembre 2011","4 diciembre 2011"
Verona,"3 noviembre 2012","3 noviembre 2012"
"Vestida de datos","2 agosto 2013","2 agosto 2013"
"Volver a mirar","17 marzo 2018","17 marzo 2018"
"Vértice. El límite de un centro invisible","22 noviembre 2017","22 noviembre 2017"
"Y es que sin aire...","2 noviembre 2013","2 noviembre 2013"
"Y las palabras","26 junio 2015","26 junio 2015"
"Yo Animé","4 marzo 2012","4 marzo 2012"
"Zona ciega","12 febrero 2022","12 febrero 2022"
"ÁMAME - MAREA","1 diciembre 2013","1 diciembre 2013"
"Últimamente vencidos","8 noviembre 2010","8 noviembre 2010"
"“Q” aseipasosdeKevinBacon","27 abril 2013","27 abril 2013"
