Obra,"Fecha de modificación"
"Sentada en una hamaca el mundo se vuelve extraordinario","16 noviembre 2023 20:31:16"
Reversible,"16 noviembre 2023 20:04:34"
Fierro,"16 noviembre 2023 20:01:02"
"El Firmamento es eternamente azul","16 noviembre 2023 19:57:54"
"Entre un deseo","1 noviembre 2023 19:01:41"
"Zona ciega","29 junio 2022 15:25:37"
"Confieso, he mentido en mi curriculum","29 junio 2022 13:03:26"
"Los cielos encima","31 octubre 2021 22:52:03"
"La Fiesta de Casamiento","27 septiembre 2021 20:01:54"
"UBI SUNT ¿Dónde están los que vivieron?","3 julio 2021 14:05:14"
"Pauta y método para la purga familiar","2 mayo 2020 22:01:44"
"Ansío los alpes. Así nacen los lagos. Versión II: sobre el vacío","12 abril 2020 00:48:01"
"Ansío los Alpes. Así nacen los lagos","12 abril 2020 00:46:55"
"Formas de hablar de las madres de los mineros mientras esperan que sus hijos salgan a la superficie","6 abril 2020 00:18:36"
Intersticios,"5 abril 2020 23:28:16"
"Canción cantada","5 abril 2020 22:50:09"
"Esto NO es La Metamorfosis de Franz Kafka","5 abril 2020 22:39:53"
"Triste Campero","1 noviembre 2019 15:22:28"
LUNSESLO,"18 septiembre 2019 18:25:18"
SU.CO.MI,"4 febrero 2019 23:52:18"
"La Martin Fierro, la última villa del país","1 febrero 2019 12:15:44"
"Diarios de otra bailarina. Ensayo literario sobre la imposibilidad de la danza","4 enero 2019 01:21:01"
"Las Gárgolas","17 noviembre 2018 12:54:01"
"Diarios de una lectora","15 noviembre 2018 18:07:08"
"Anfisbena. Una visita al museo del GEC","15 noviembre 2018 17:10:53"
"VEO VEO. la unidad de la cosa que permanece en el misterio","9 noviembre 2018 00:42:05"
"Inside Tango — Viaje Interior","27 agosto 2018 07:50:31"
"Trika Fopte","15 agosto 2018 19:20:23"
"3 manzanas 5 señora","15 agosto 2018 19:06:23"
"El Mago de Oz","13 agosto 2018 00:08:49"
"Summer Nights","12 agosto 2018 13:44:12"
"Hércules y el fuego del Olimpo","11 agosto 2018 23:06:20"
"El de la niña gallo","11 agosto 2018 22:39:39"
"Código Pirata","11 agosto 2018 22:36:30"
PORQUENO,"11 agosto 2018 22:33:16"
"Residencia Artística a cargo de Florencia Olivieri y Mariana Estévez","11 agosto 2018 22:19:24"
Amame,"11 agosto 2018 22:14:53"
"Todo Terreno","11 agosto 2018 22:12:48"
"Semillas del Aire","11 agosto 2018 22:04:36"
"La Guardia Nueva","11 agosto 2018 21:59:58"
Turba,"11 agosto 2018 21:58:27"
"Residencia artística a cargo de Marina Sarmiento y Lucía Savloff","11 agosto 2018 21:48:24"
Feliz,"11 agosto 2018 21:27:46"
"La forma de dos","11 agosto 2018 21:25:56"
"Perderse en Casa","11 agosto 2018 21:13:26"
"Pró XY mo","11 agosto 2018 21:05:46"
Nido,"11 agosto 2018 20:55:23"
"Intervención performática itinerante","11 agosto 2018 20:40:59"
"La Pelota","11 agosto 2018 20:39:04"
"El Viaje de la Medusa","8 agosto 2018 16:39:26"
"Maté a un tipo","3 agosto 2018 00:37:16"
"Los Oniros","20 julio 2018 03:06:20"
GLITCH,"27 junio 2018 07:50:28"
"La Voz Humana","23 junio 2018 01:22:35"
"Ellas saben","16 junio 2018 02:02:17"
"El Secreto De Clarice","15 junio 2018 23:36:47"
"Yo Animé","14 junio 2018 21:17:03"
"El Psicoanalista de Fierro","14 junio 2018 21:15:30"
"Atando Tabas","14 junio 2018 21:14:33"
Monton,"14 junio 2018 21:10:21"
"El show del Ángel Rubio y su amigo Jorgito Rafael","14 junio 2018 21:08:12"
"Las Suicidas","14 junio 2018 21:07:24"
"El pulgar oponible","14 junio 2018 21:02:35"
"Alle Donne","14 junio 2018 20:57:27"
Prehistoria,"14 junio 2018 20:48:20"
"Houdini mira la luna","14 junio 2018 20:46:08"
Montaraz,"14 junio 2018 13:00:56"
"Fakir I","8 junio 2018 04:12:42"
"Una parte","4 junio 2018 12:23:05"
"La Contemplación de un Poema en Espera","28 mayo 2018 23:30:37"
"Las Chanchas","24 mayo 2018 04:42:04"
"Liga de Improvisadores","23 mayo 2018 19:19:59"
Recalculando,"23 mayo 2018 01:49:59"
"El Roce","22 mayo 2018 20:48:49"
"El poeta y el duende","17 mayo 2018 22:52:32"
"A los muchachos","17 mayo 2018 22:46:55"
"La edad de las máquinas","16 mayo 2018 14:22:08"
"El agua mala","16 mayo 2018 13:40:50"
"Con tu propio miedo","15 mayo 2018 17:01:54"
"El Pululador","15 mayo 2018 16:35:38"
"Superestática y Mr. Facciones Relajadas","3 mayo 2018 21:31:30"
"Las formas de la presencia y sus emanaciones","2 mayo 2018 21:42:45"
"12,4m.","2 mayo 2018 21:41:24"
