Espacio,Rol
"Biblioteca Teatral ""Alberto Mediza""",integrante
"Biblioteca Teatral ""Alberto Mediza""","integrante fundadora"
"Biblioteca Teatral ""Alberto Mediza""","integrante fundadora"
"Biblioteca Teatral ""Alberto Mediza""",fundador
"Biblioteca Teatral ""Alberto Mediza""",integrante
"Biblioteca Teatral ""Alberto Mediza""",integrante
"Biblioteca Teatral ""Alberto Mediza""",integrante
"Casa Brava",Responsable
"Casa Brava",Responsable
"Centro Cultural El Escudo",Responsable
"Centro Cultural El Escudo",Responsable
"Centro Cultural El Núcleo","Fundador, coordinador"
"Centro Cultural Viejo Almacén El Obrero",
"Centro Cultural Viejo Almacén El Obrero",
"Centro Cultural Viejo Almacén El Obrero",
"Centro Cultural Viejo Almacén El Obrero",
"Centro Cultural Viejo Almacén El Obrero",
"Centro Cultural Viejo Almacén El Obrero",
"Centro Cultural Viejo Almacén El Obrero",
"Centro Cultural Viejo Almacén El Obrero",
"Centro Cultural Viejo Almacén El Obrero",
"Centro Cultural Viejo Almacén El Obrero",
Doble-T,Coordinador
"El Medio Aljibe",Responsable
"El Medio Aljibe",Responsable
"El Medio Aljibe",Responsable
"El Medio Aljibe",Responsable
"El Medio Aljibe",Responsable
"El Medio Aljibe",Responsable
"El Sótano",Coordinadora
"El Sótano",Coordinadora
"La Casa Centro de formación y producción artística",Coordinadora
"La Casa Centro de formación y producción artística",Coordinadora
"La Filial","Creadora y coordinadora"
"La Filial","Creadora y coordinadora"
"La Filial","Creadora y coordinadora"
"La Filial","Creadora y coordinadora"
"La Rosa de Cobre",Coordinador
"La Rosa de Cobre","Creadora y coordinadora"
"La Rosa de Cobre",Coordinadora
R.U.D.A.,integrante
R.U.D.A.,integrante
R.U.D.A.,integrante
R.U.D.A.,integrante
"Taller de Teatro de la Universidad Nacional de La Plata",Integrante
"Taller de Teatro de la Universidad Nacional de La Plata",Integrante
"Taller de Teatro de la Universidad Nacional de La Plata",Integrante
"Taller de Teatro de la Universidad Nacional de La Plata",Integrante
"Taller de Teatro de la Universidad Nacional de La Plata",Integrante
"Taller de Teatro de la Universidad Nacional de La Plata",Integrante
