Obra,"Fecha de modificación"
"Sentada en una hamaca el mundo se vuelve extraordinario","16 noviembre 2023 20:31:16"
Reversible,"16 noviembre 2023 20:04:34"
Fierro,"16 noviembre 2023 20:01:02"
"El Firmamento es eternamente azul","16 noviembre 2023 19:57:54"
"Entre un deseo","1 noviembre 2023 19:01:41"
"Zona ciega","29 junio 2022 15:25:37"
"Confieso, he mentido en mi curriculum","29 junio 2022 13:03:26"
"Los cielos encima","31 octubre 2021 22:52:03"
"La Fiesta de Casamiento","27 septiembre 2021 20:01:54"
"UBI SUNT ¿Dónde están los que vivieron?","3 julio 2021 14:05:14"
"Pauta y método para la purga familiar","2 mayo 2020 22:01:44"
"Ansío los alpes. Así nacen los lagos. Versión II: sobre el vacío","12 abril 2020 00:48:01"
"Ansío los Alpes. Así nacen los lagos","12 abril 2020 00:46:55"
"Formas de hablar de las madres de los mineros mientras esperan que sus hijos salgan a la superficie","6 abril 2020 00:18:36"
Intersticios,"5 abril 2020 23:28:16"
"Canción cantada","5 abril 2020 22:50:09"
"Esto NO es La Metamorfosis de Franz Kafka","5 abril 2020 22:39:53"
"Triste Campero","1 noviembre 2019 15:22:28"
LUNSESLO,"18 septiembre 2019 18:25:18"
SU.CO.MI,"4 febrero 2019 23:52:18"
