Participación,Rol
"A donde van los muertos (Lado A)","Asistencia de Escenografía"
"A donde van los muertos (Lado A)",Dirección
"A donde van los muertos (Lado A)",Producción
"A donde van los muertos (Lado A)",Iluminación
"A donde van los muertos (Lado A)",Dirección
"A donde van los muertos (Lado A)",Video
"A donde van los muertos (Lado A)",Música
"A donde van los muertos (Lado A)","Sonido en video y FX en escena"
"A los muchachos",Actor
"A los muchachos","Equipo Técnico"
"A los muchachos","Asistencia de dirección"
"A los muchachos",Músico
"A los muchachos",Director
"A los muchachos",Fotografía
"A los muchachos",Músico
"A los muchachos","Equipo Técnico"
"A los muchachos","Equipo Técnico"
"A los muchachos",Actor
"A los muchachos","Equipo Técnico"
"A los muchachos",Actor
Accidental,"Diseño sonoro e iluminación"
Accidental,"Idea, dirección, interpretación"
Accidental,Asistente
Accidental,"Intérprete creador"
Accidental,"Intérprete creador"
Accidental,"Intérprete creador"
Acople,Directora
Acople,Bailarina
"Afilado Perfume",
"Afilado Perfume",Intérprete
"Afilado Perfume","Interprete/ Música"
"Afilado Perfume",Interprete
"Afilado Perfume","Dirección de Arte"
Alegoría,"Idea, Direccion, Performance,"
"Alle Donne",directora
"Alto Bondi","Realización de acciones"
"Alto Bondi","Realización de acciones"
"Alto Bondi","Coordinación de acciones"
"Alto Bondi","Realización de acciones"
Amame,"Registro audiovisual, luces"
Amame,Intérprete
Amame,Intérprete
Amame,"Registro audiovisual"
Amame,Intérprete
Amame,Intérprete
Amame,Intérprete
Amame,Dirección
Amame,Intérprete
Amame,Intérprete
Amame,Intérprete
