Participación,Rol
"El país de los muertos","Actuación,"
"El país de los muertos","Escenografía, Iluminacion, Utileria,"
"El país de los muertos","Actuación,"
"El país de los muertos","Actuación,"
"El país de los muertos","Actuación,"
"El país de los muertos","Escenografia, Iluminacion, Utileria,"
"El país de los muertos","Actuación,"
"El país de los muertos","Actuación,"
"El país de los muertos","Actuación,"
"El país de los muertos","Vestuario, Maquillaje,"
"El país de los muertos","Actuación,"
"El país de los muertos","Actuación,"
"El país de los muertos","Maquillaje,"
"El país de los muertos","Actuación,"
"El perfume nos llevara al amor o a su ausencia",Performer
"El perfume nos llevara al amor o a su ausencia",Performer
"El perfume nos llevara al amor o a su ausencia",Dramaturgia
"El perfume nos llevara al amor o a su ausencia",Performer
"El perfume nos llevara al amor o a su ausencia",Dirección
"El perfume nos llevara al amor o a su ausencia",Performer
"El perfume nos llevara al amor o a su ausencia",Performer
"El placer de ser hormiga",Actor
"El placer de ser hormiga",Actriz
"El placer de ser hormiga",Actriz
"El poeta y el duende",Iluminacion
"El poeta y el duende","Actriz/Directora/Selección de textos"
"El poeta y el duende","Gráfica y Asistente de Dirección"
"El poeta y el duende",Piano
"El poeta y el duende","Flauta y Voz"
"El poeta y el duende",Actriz
"El poeta y el duende","Guitarra y Voz"
"El pulgar oponible",Música
"El pulgar oponible","Interpretación, Diseño gráfico"
"El pulgar oponible",Música
"El pulgar oponible",Iluminación
"El pulgar oponible",Interpretación
"El pulgar oponible",Interpretación
"El pulgar oponible",Dirección
"El pulgar oponible",Interpretación
"El pulgar oponible",Interpretación
"El pulgar oponible",Dirección
"El pulgar oponible",Interpretación
"El pulgar oponible",Interpretación
"El segundo antes de empezar a terminarse","Intérprete y creador de video"
"El segundo antes de empezar a terminarse",Intérprete
"El segundo antes de empezar a terminarse",Iluminadora
"El segundo antes de empezar a terminarse",Intérprete
"El segundo antes de empezar a terminarse",Directora
"El segundo antes de empezar a terminarse",Intérprete
"El segundo antes de empezar a terminarse",Intérprete
