,"Fecha de modificación"
"La Medusa","23 septiembre 2017 15:28:17"
"La Ola","13 enero 2017 17:26:27"
"La Pelota","11 agosto 2018 20:39:04"
"La Reforma Barrial","23 septiembre 2017 21:38:05"
"La Traición de Rita Hayworth","8 octubre 2016 04:38:39"
"La Vagina Enlutada","19 agosto 2017 16:27:01"
"La Voz Humana","23 junio 2018 01:22:35"
"La casa de Bernarda Alba","12 enero 2017 03:02:58"
"La edad de las máquinas","16 mayo 2018 14:22:08"
"La forma de dos","11 agosto 2018 21:25:56"
"La invención de mi belleza.","31 octubre 2021 23:46:50"
"La ira de narciso","11 agosto 2018 21:38:52"
"La memoria es una ladrona","2 junio 2016 20:47:07"
"La niebla que todo lo borra","30 junio 2017 14:39:29"
"La reverberancia de la materia","13 enero 2017 17:25:30"
"La sangre quieta","19 octubre 2017 13:21:48"
"Las Chanchas","24 mayo 2018 04:42:04"
"Las Gárgolas","17 noviembre 2018 12:54:01"
"Las Orugas","13 julio 2017 15:54:03"
"Las Santas, ópera de cámara en un acto","11 octubre 2016 03:34:11"
"Las Suicidas","14 junio 2018 21:07:24"
"Las Suicidas: Destrucción de una obra en vivo","23 septiembre 2017 16:43:12"
"Las bestias","29 octubre 2017 20:38:02"
"Las descangayadas del silencio","16 noviembre 2016 16:19:29"
"Las formas de la presencia y sus emanaciones","2 mayo 2018 21:42:45"
"Latidos Oscuros","8 enero 2017 19:42:35"
"Le agregué un sueño (Una promesa)","10 julio 2017 15:08:37"
"Usuario:Lidia la escriba","12 octubre 2020 22:29:39"
"Liga de Improvisadores","23 mayo 2018 19:19:59"
"Lo Discepolin","22 mayo 2017 14:31:09"
"Lo impensado","2 diciembre 2016 13:53:52"
"Lo que no querés ver (las princesas no cagan)","20 septiembre 2016 00:42:40"
"Los Hermanos Iberra","23 septiembre 2017 18:55:24"
"Los Oniros","20 julio 2018 03:06:20"
"Los Puntuales (esos que siempre regresan)","8 octubre 2016 05:49:36"
"Los cielos encima","31 octubre 2021 22:52:03"
"Lucila o La Fiebre","13 junio 2016 05:20:43"
"Lugar Monstruo","23 septiembre 2016 05:50:11"
"Lugar Propio","12 junio 2016 04:00:32"
"M Medea","8 octubre 2016 04:04:54"
Maquillaje,"19 septiembre 2017 02:56:02"
"Margarita, Galán y Galera","2 junio 2016 20:43:30"
"Maria Delfina","28 noviembre 2021 19:41:48"
"Mas allá de los Andenes","8 octubre 2016 05:32:15"
"Matando Horas","8 julio 2017 21:39:11"
"Maté a un tipo","3 agosto 2018 00:37:16"
"Mecha em tramas","9 octubre 2016 03:35:48"
"Mi otra posibilidad","12 junio 2016 22:31:57"
"Mide un segundo","6 enero 2017 00:03:45"
"Moni mon amie","16 abril 2018 04:47:01"
